05-09-2012 01:20 GMT - AF3X Custer, CO
05-09-2012 01:25 GMT - W8DCD Lincoln, WI
05-09-2012 01:52 GMT - W8DCD Oneida, WI
05-09-2012 02:25 GMT - W8DCD Vilas, WI
05-09-2012 02:36 GMT - AF3X SAQUACHE, CO
05-09-2012 02:36 GMT - AF3X SAGUACHE, CO
05-09-2012 04:19 GMT - NM2L Gwinnet, GA 7056.5 CW
05-09-2012 05:06 GMT - NM2L Franklin, GA 7056.5 CW
05-09-2012 05:20 GMT - NM2L Hart, GA 7056.5 CW
05-09-2012 05:23 GMT - NM2L Oconee, SC 7056.5 CW
05-09-2012 06:03 GMT - NM2L Greenville, SC 7056.5 CW
05-09-2012 06:08 GMT - NM2L Spartanburg, SC 7056.5 CW
05-09-2012 08:33 GMT - NM2L Surry, NC 7056.5 CW
05-09-2012 09:34 GMT - NM2L Pulaski, VA 7056.5 CW
05-09-2012 09:40 GMT - NM2L vi QRP, VA 7056.5 CW
05-09-2012 10:11 GMT - NM2L Roanoke, VA 7056.5 CW
05-09-2012 10:32 GMT - NM2L Botetourt, VA 7056.5 CW
05-09-2012 10:56 GMT - NM2L Rockbridge, VA 7056.5 CW
05-09-2012 13:12 GMT - ka3dro Macon, MO (test) 7188 SSB
05-09-2012 13:51 GMT - K8AO Beltrami, MN
05-09-2012 14:01 GMT - KA3DRO Knox/Macon, MO 10122.5 CW
05-09-2012 14:11 GMT - W0NAC/N0LXJ Kearney, KS
05-09-2012 14:13 GMT - W0NAC/N0LXJ Shawnee, KS (correction)
05-09-2012 14:17 GMT - NM2L Franklin, PA 7056.5
05-09-2012 14:18 GMT - ka3dro Macon/Knox, MO 14329 SSB
05-09-2012 14:20 GMT - K8AO Itasca, MN
05-09-2012 14:26 GMT - WA0YFQ Kossuth, IA
05-09-2012 14:28 GMT - nm2l Cumberland, PA 7056.5 CW
05-09-2012 14:32 GMT - W0NAC/N0NAC Wabaunsee, KS
05-09-2012 14:34 GMT - W0NAC/N0LXJ, Wabaunsee, KS
05-09-2012 14:34 GMT - W0NAC/N0LXJ Wabaunsee, KS (call correction)
05-09-2012 14:38 GMT - K8AO Koochiching, MN
05-09-2012 14:42 GMT - AF3X Alamosa, CO
05-09-2012 14:47 GMT - WA0LMK Cook/Lake, MN
05-09-2012 14:52 GMT - WA0YFQ Hancick, IA
05-09-2012 14:54 GMT - WA0YFQ Hancock, IA
05-09-2012 14:59 GMT - AF3X Conejos, CO
05-09-2012 15:02 GMT - nm2l Dauphin, PA 7056.5 CW
05-09-2012 15:03 GMT - K8AO lewis, mo 7188 SSB
05-09-2012 15:03 GMT - ka3dro lewis, mo call corr 7188 SSB
05-09-2012 15:06 GMT - W0NAC/N0LXJ Geary, KS
05-09-2012 15:13 GMT - AA0TT Saline, KS
05-09-2012 15:14 GMT - NM2L Lebanon, PA 7056.5 CW
05-09-2012 15:19 GMT - AF3X Costilla, CO
05-09-2012 15:25 GMT - WA0YFQ Cerro Gordo, IA
05-09-2012 15:27 GMT - NM2L Schuylkill, Pa 7056.5 CW
05-09-2012 15:30 GMT - W0NAC/N0LXJ Dickinson, KS
05-09-2012 15:41 GMT - AA0TT McPherson, KS
05-09-2012 15:45 GMT - WA0YFQ Floyd, IA
05-09-2012 15:49 GMT - AF3X Taos, NM
05-09-2012 15:59 GMT - WY7LL/WY7ML Butte, SD
05-09-2012 16:05 GMT - W0NAC/N0LXJ Saline, KS
05-09-2012 16:10 GMT - AA0TT Harvey, KS
05-09-2012 16:14 GMT - WA0YFQ Chickasaw, IA
05-09-2012 16:18 GMT - WA0YFQ Bremer, IA
05-09-2012 16:23 GMT - ka3dro clark/scotlnd mo 7188 SSB
05-09-2012 16:24 GMT - AA0TT Sedgwick, KS
05-09-2012 16:27 GMT - NM2L Luzerne, Pa 7056.5 CW
05-09-2012 16:35 GMT - W0NAC/N0LXJ Lincoln, KS
05-09-2012 16:41 GMT - WA0YFQ Black Hawk, IA
05-09-2012 16:48 GMT - WY7LL/WY7ML Harding, SD
05-09-2012 16:54 GMT - W0NAC/N0LXJ Ellsworth, KS
05-09-2012 16:59 GMT - ka3dro Schuyler/Scotland, MO 7188 SSB
