08-02-2007 03:28 GMT - W7PAQ Lake, MT (PSK31) 7071 Data
08-02-2007 13:01 GMT - AB4YZ/W4CA Clay/Union, SD
08-02-2007 13:08 GMT - AB4YZ/W4CA Clay/Union, SD 7238 SSB
08-02-2007 13:09 GMT - AB4YZ/W4CA Clay/Union, SD 7185 SSB
08-02-2007 13:11 GMT - KC0OKO Big Horn, MT
08-02-2007 13:13 GMT - ab4yz Clay/Union, SD 7056.5 CW
08-02-2007 13:21 GMT - N9QEI Charlevoix/Emmet, MI
08-02-2007 13:28 GMT - N2MH Essex, NJ 7185 last call 7185 SSB
08-02-2007 13:40 GMT - N9QEI ANtrim, MI
08-02-2007 13:47 GMT - K0RW Gogebic/Omtonagon, MI
08-02-2007 13:47 GMT - K0RW Gogebic/Ontonagon, MI (correction)
08-02-2007 13:48 GMT - N9QEI ANTRIM, MI 7185 SSB
08-02-2007 14:05 GMT - N4AAT Dillon, SC 7185 7185 SSB
08-02-2007 14:05 GMT - N9QEI Kalkaska, MI
08-02-2007 14:10 GMT - N9QEI Kalkaska, MI 7185 SSB
08-02-2007 14:10 GMT - N4AAT Dillon, SC
08-02-2007 14:15 GMT - AB4YZ/W4CA Woodbury, IA
08-02-2007 14:22 GMT - AB4YZ Woodbury, IA 7185 SSB
08-02-2007 14:22 GMT - KC0OCC Warren, IA
08-02-2007 14:26 GMT - N4AAT Robeson, NC
08-02-2007 14:30 GMT - ab4yz Woodbury, IA 7056.5 CW
08-02-2007 14:31 GMT - N4AAT Robeson, NC 7185 SSB
08-02-2007 14:39 GMT - N9QEI Missaukee, MI
08-02-2007 14:44 GMT - AB4YZ/W4CA Ida, IA
08-02-2007 14:48 GMT - N9QEI Missaukee, MI 7185 7185 SSB
08-02-2007 14:53 GMT - AB4YZ Ida, IA 7185 SSB
08-02-2007 14:55 GMT - K0RCJ Lee, IL
08-02-2007 14:59 GMT - AB4YZ Ida, IA 14056.5
08-02-2007 15:02 GMT - K0RW Ashland/Iron, WI
08-02-2007 15:07 GMT - K0RCJ Lee, IL 7185 on relays 7185 SSB
08-02-2007 15:08 GMT - K0RCJ LEE, IL 18135 SSB
08-02-2007 15:09 GMT - N4AAT CUMBERLAND, NC 7185 SSB
08-02-2007 15:10 GMT - KC5QCB Crawford, OH
08-02-2007 15:15 GMT - K0RCJ LASALLE, IL 7185 SSB
08-02-2007 15:17 GMT - N4AAT Cumberland, NC
08-02-2007 15:22 GMT - AB4YZ/W4CA Sac, IA
08-02-2007 15:27 GMT - KM1C Crittenden, AR 7056.5 CW
08-02-2007 15:29 GMT - AB4YZ Sac, IA 7185 SSB
08-02-2007 15:29 GMT - K0RCJ La Salle, IL
08-02-2007 15:32 GMT - KM1C Crittenden, AR 18091.5 CW
08-02-2007 15:33 GMT - N9QEI Osceola, MI
08-02-2007 15:33 GMT - N4AAT Harnett, NC 7185 on relays 7185 SSB
08-02-2007 15:34 GMT - N4AAT JOHNSON, NC 7185 SSB
08-02-2007 15:38 GMT - N9QEI Osceola, MI 7185 7185 SSB
08-02-2007 15:39 GMT - N4AAT Johnson, NC
08-02-2007 15:40 GMT - N4AAT Johnston, NC (correction)
08-02-2007 15:40 GMT - AB4YZ Sac, IA 14056.5
08-02-2007 15:45 GMT - K0UU Kidder, ND 14000 CW
08-02-2007 15:45 GMT - K0UU Kidder, ND 14056.5 CW
08-02-2007 15:47 GMT - K0RW Bayfield, WI
08-02-2007 15:55 GMT - N4AAT Wilson, NC
08-02-2007 16:02 GMT - K0RCJ Marshall. IL
08-02-2007 16:02 GMT - N4AAT Wilson, NC 7185 SSB
08-02-2007 16:03 GMT - K0UU Kidder, ND 18091.5 CW
08-02-2007 16:06 GMT - N9QEI Mecosta, MI
08-02-2007 16:07 GMT - K0RCJ Marshall, IL 7185 SSB
08-02-2007 16:08 GMT - K0RCJ WOODFORD, IL 7185 SSB
08-02-2007 16:11 GMT - n4aat nash, NC 7185
08-02-2007 16:11 GMT - AB4YZ/W4CA Carroll, IA
08-02-2007 16:16 GMT - N4AAT Nash, NC
08-02-2007 16:19 GMT - n9qei mecosta, MI 7185
08-02-2007 16:21 GMT - AB4YZ Carroll, IA 14056.5 CW
08-02-2007 16:21 GMT - K0RCJ Woodford, IL
08-02-2007 16:28 GMT - K0RCJ McLean, IL
08-02-2007 16:31 GMT - K0RCJ McLean, IL 7185 SSB
08-02-2007 16:32 GMT - N4AAT Halifax, NC
08-02-2007 16:38 GMT - N9QEI Montcalm, MI
08-02-2007 16:38 GMT - N4AAT Halifax, NC 7185 SSB
