11-04-2009 14:09 GMT - NM2L JACKSON, GA 7188 SSB
11-04-2009 14:10 GMT - N0KV/N0DXE Erath, TX
11-04-2009 14:14 GMT - nm2l Jackson, GA 10122.5 CW
11-04-2009 14:15 GMT - n0kv/n0dxe erath, tx 7188 SSB
11-04-2009 14:25 GMT - N0KV Erath, TX 7056.5
11-04-2009 14:27 GMT - n0kv Erath, TX 10122.5 CW
11-04-2009 14:30 GMT - NM2L Banks, GA 7056.5 CW
11-04-2009 14:32 GMT - n0kv Erath, TX 14056.5 CW
11-04-2009 14:36 GMT - NM2L Banks, GA 7188
11-04-2009 14:41 GMT - k0ars Allen, IN 10122.5 CW
11-04-2009 14:42 GMT - k0ars Wells, IN 10122.5 CW
11-04-2009 14:43 GMT - NM2L Franklin, GA 7056.5
11-04-2009 14:45 GMT - N0KV/N0DXE Eastland, TX
11-04-2009 14:47 GMT - NM2L Franklin, GA 7188
11-04-2009 14:52 GMT - NM2L Franklin, GA 10122.5
11-04-2009 15:04 GMT - N0KV/N0DXE Stephens, TX
11-04-2009 15:10 GMT - N0KV/N0DXE Stephens, TX 7188 SSB
11-04-2009 15:18 GMT - n0kv Stephens, TX 10122.5 CW
11-04-2009 15:23 GMT - n0kv Stephens, TX 14056.5 CW
11-04-2009 15:42 GMT - NM2L Spartanburg, SC QSX fer 14056.5 CW
11-04-2009 15:42 GMT - NM2L Spartanburg, SC QSX fer on 20m 14056.5 CW
11-04-2009 15:46 GMT - n0kv Eastland, TX 10122.5 CW
11-04-2009 15:48 GMT - n0kv Eastland, TX 14056.5 CW
11-04-2009 15:57 GMT - NM2L Greenville, SC 14056.5 CW
11-04-2009 16:05 GMT - N0KV/N0DXE Callahan, TX
11-04-2009 16:15 GMT - nm2l Spartanburg, SC 7056.5 CW
11-04-2009 16:17 GMT - nm2l Spartanburg, SC 10122.5 CW
11-04-2009 16:22 GMT - NM2L Spartanburg, SC 14056.5 CW
11-04-2009 16:28 GMT - NM2L Cherokee, SC 7056.5 CW
11-04-2009 16:30 GMT - NM2L Cherokee, SC QSX fer on 20 then qrt hr will unspot 14056.5 CW
11-04-2009 16:34 GMT - n0kv Callahan, TX 10122.5 CW
11-04-2009 16:35 GMT - NM2L Cherokee, SC 10122.5 CW
11-04-2009 16:45 GMT - NM2L Cherokee, SC 14056.5 CW
11-04-2009 17:00 GMT - n0kv Shackelford, TX 14056.5 CW
11-04-2009 17:01 GMT - n0kv Shackelford, TX 10122.5 CW
11-04-2009 17:03 GMT - NM2L Gaston, NC 14056.5 CW
11-04-2009 17:22 GMT - NM2L Mecklenburg, NC 14056.5 CW
11-04-2009 17:43 GMT - NM2L Cabarrus, NC
11-04-2009 17:46 GMT - n0kv Taylor, TX 14056.5 CW
11-04-2009 17:47 GMT - NM2L Cabarrus, NC (info) 18091.5 CW
11-04-2009 18:00 GMT - NM2L Rowan, NC 7056.5 CW
11-04-2009 18:01 GMT - NM2L Rowan, NC 10122.5 CW
11-04-2009 18:18 GMT - NM2L Davidson, NC 7056.5 CW
11-04-2009 18:23 GMT - NM2L Davidson, NC 10122.5 CW
11-04-2009 18:27 GMT - NM2L Davidson, NC 14000 CW
11-04-2009 18:27 GMT - NM2L Davidson, NC 14056.5 CW
11-04-2009 18:35 GMT - NM2L Randolph, NC 10122.5 CW
11-04-2009 18:39 GMT - NM2L Randolph, NC 14056.5 CW
11-04-2009 18:45 GMT - NM2L Guilford, NC 7056.5 CW
11-04-2009 19:02 GMT - W8RCW BAY, FL 7188 SSB
11-04-2009 19:20 GMT - nm2l Alamance, NC 10122 CW
11-04-2009 19:31 GMT - kg4vbk Dale, AL 10122.5 CW
11-04-2009 19:39 GMT - NM2L ORANGE N C 7056.5 CW
11-04-2009 19:40 GMT - KD5JWC Saline, AR 14056.5 CW
11-04-2009 19:43 GMT - kg4vbk Dale, AL 7056.5 CW
11-04-2009 19:44 GMT - nm2l Orange, NC 10122 CW
11-04-2009 19:44 GMT - NM2L Orange, NC 10122.5 CW
11-04-2009 19:54 GMT - nm2l Durham, NC 10122.5 CW
11-04-2009 20:09 GMT - nm2l Granville, NC 10122.5 CW
11-04-2009 20:31 GMT - nm2l Vance, NC 10122.5 CW
11-04-2009 20:42 GMT - nm2l Warren, NC 7056.5 CW
11-04-2009 21:14 GMT - NM2L Brunswick, VA 7056.5 CW
11-04-2009 21:31 GMT - NM2L Dinwiddie, VA 7056.5
11-04-2009 21:44 GMT - KG4VBK Geneva, AL (just finished) 7056.5 CW
11-04-2009 21:47 GMT - kg4vbk Geneva, AL 10122.5 CW
11-04-2009 21:48 GMT - N0KV Terry, TX 7056.5 CW
11-04-2009 22:03 GMT - nm2l Chesterfield, VA 7056.5 CW
11-04-2009 22:16 GMT - KG4VBK Coffee, AL 14056.5 CW
11-04-2009 22:19 GMT - KG4VBK Coffee, AL 10122.5 CW
11-04-2009 22:25 GMT - w4hsa Franklin, NC 7056.5 CW
11-04-2009 22:27 GMT - w4hsa Nash, NC 7056.5 CW
11-04-2009 22:37 GMT - NM2L Henrico, VA 7056.5 CW
11-04-2009 22:53 GMT - KG4VBK Houston, AL 14056.5 CW
11-04-2009 23:04 GMT - KG4VBK Houston, AL 7056.5 CW
11-04-2009 23:44 GMT - no0kv/n0dxe bailey, tx 7188 SSB
11-04-2009 23:44 GMT - n0kv/n0dxe bailey, tx 7188 SSB
11-04-2009 23:48 GMT - n0kv/n0dxe bailey, tx 3901 SSB
