12-27-2008 13:20 GMT - k8yj Darlington, SC 7188 SSB
12-27-2008 13:25 GMT - k8yj Florence, SC 7188 SSB
12-27-2008 13:47 GMT - K5TER Bee, TX (PORT) 7188 SSB
12-27-2008 13:56 GMT - k8yj Dillion, SC 7188 SSB
12-27-2008 14:02 GMT - AJ5ZX/KC5QCB Taylor, TX
12-27-2008 14:05 GMT - AB4YZ/W4CA Botetourt, VA 7188 SSB
12-27-2008 14:13 GMT - k8yj Marlboro, SC 7188 SSB
12-27-2008 14:54 GMT - AJ5ZX/KC5QCB Callahan, TX
12-27-2008 15:08 GMT - K0ERE Pinal, AZ
12-27-2008 15:12 GMT - K0ERE Pinal, AZ 7188 SSB
12-27-2008 15:17 GMT - AJ5ZX/KC5QCB Eastland, TX
12-27-2008 15:20 GMT - KI4GKA/KG4NNK Clark, KY 7188 SSB
12-27-2008 15:33 GMT - K8YJ Cumberland, NC 7188 SSB
12-27-2008 15:48 GMT - Wy4d Floyd, VA 7188
12-27-2008 15:49 GMT - K0ERE Gila, AZ
12-27-2008 15:53 GMT - AJ5ZX/KC5QCB Erath, TX
12-27-2008 15:54 GMT - AJ5ZX/KC5QCB Palo Pinto, TX
12-27-2008 15:57 GMT - K8YJ Harnett, NC 7188
12-27-2008 16:03 GMT - K0ERE Gila, AZ 7188 SSB
12-27-2008 16:04 GMT - KK5MI Coleman/Runnels, TX
12-27-2008 16:10 GMT - K8YJ Sampson, NC 7188 SSB
12-27-2008 16:17 GMT - KI4GKA/KG4NNK Montgomery/Menifee, KY 7188 SSB
12-27-2008 16:23 GMT - AJ5ZX/KC5QCB Parker, TX
12-27-2008 16:42 GMT - WY4D Floyd/Patrick, VA 7188 SSB
12-27-2008 16:51 GMT - WY4D Floyd/Patrick, VA
12-27-2008 16:58 GMT - N0KV/N0DXE El Paso, CO
12-27-2008 17:04 GMT - N0KV/N0DXE El Paso, CO 7188 SSB
12-27-2008 17:08 GMT - KB9LAX Mercer, KY
12-27-2008 17:18 GMT - KK5MI Brown/Mills, TX
12-27-2008 17:25 GMT - W0NAC//N0LXJ Potter, TX
12-27-2008 17:25 GMT - morgan, ky 7.188
12-27-2008 17:32 GMT - K0ERE Navajo, AZ
12-27-2008 17:33 GMT - KI4GKA/KG4NNK Morgan, KY 7188 SSB
12-27-2008 17:34 GMT - K8YJ Franklin, NC 7188 SSB
12-27-2008 17:43 GMT - W0NAC/N0LXJ Potter, TX 7188 SSB
12-27-2008 17:51 GMT - K8YJ Warren, NC 7188
12-27-2008 17:54 GMT - W0NAC/N0LXJ Potter, TX (PSK31) 10139 Data
12-27-2008 17:58 GMT - K0ERE Navajo, AZ 7188 SSB
12-27-2008 18:01 GMT - w0nac/n0lxj moore, tx 10139 Data
12-27-2008 18:03 GMT - N0KV/N0DXE Lincoln, CO
12-27-2008 18:08 GMT - W0NAC/N0LXJ Moore, TX
12-27-2008 18:09 GMT - N0KV/N0DXE Lincoln, CO 7188 SSB
12-27-2008 18:14 GMT - N7JPF Yakima, WA
12-27-2008 18:15 GMT - W0NAC/N0LXJ Moore, TX 7188 SSB
12-27-2008 18:17 GMT - n0kv lincoln, co 7.0565
12-27-2008 18:27 GMT - AJ5ZX/KC5QCB Grayson, TX
12-27-2008 18:32 GMT - n0kv lincoln, co 10122.5 CW
12-27-2008 18:38 GMT - KI4GKA/KG4NNK Johnson, Lawrence, KY 7188 SSB
12-27-2008 18:42 GMT - KK5MI Lampasas/Burnet, TX
12-27-2008 18:48 GMT - N0KV/N0DXE Cheyenne, CO
12-27-2008 18:48 GMT - KK5MI Lampassas/Burnet, TX 7188 SSB
12-27-2008 18:52 GMT - N0KV/N0DXE Cheyenne, CO 7188 SSB
12-27-2008 18:58 GMT - N0KV Cheyenne, CO 7056.5 CW
12-27-2008 19:04 GMT - K0ERE Apache, AZ
12-27-2008 19:04 GMT - n0kv Cheyenne, CO 14056.5 CW
