12-01-2010 12:51 GMT - W8DCD Jasper, IN 7188 SSB
12-01-2010 12:57 GMT - n4cd Marion, TN 7056.5 CW
12-01-2010 12:59 GMT - N4CD Marion, TN 7051.5 CW
12-01-2010 13:07 GMT - W8DCD NEWTON, IN 7188 SSB
12-01-2010 13:10 GMT - W8DCD Lake, IN 7188 SSB
12-01-2010 13:10 GMT - N4CD LAKE, in 7188 SSB
12-01-2010 13:18 GMT - N4CD Lake, IN 7188 SSB
12-01-2010 13:18 GMT - N4CD grundy, TN 7188 SSB
12-01-2010 13:29 GMT - N4CD GRUNDY, TN 10122.5 CW
12-01-2010 13:29 GMT - N4CD Grundy, TN 14056.5 CW
12-01-2010 13:31 GMT - n4cd Grundy, TN 7056.5 CW
12-01-2010 13:37 GMT - n4cd grundy, tn 7051.5 cw
12-01-2010 13:38 GMT - 7188 Franklin, TN 7188 SSB
12-01-2010 13:39 GMT - N4CD Franklin, TN 7188 SSB
12-01-2010 13:47 GMT - N4CD Franklin, TN 14056.5 CW
12-01-2010 13:48 GMT - N4CD Franklin, TN 10122.5 CW
12-01-2010 13:53 GMT - N4CD Franklin, TN 7056.5 CW
12-01-2010 13:56 GMT - N4CD Franklin, TN 7051.5 CW
12-01-2010 14:15 GMT - N4CD Lincoln, TN 7188 SSB
12-01-2010 14:21 GMT - N4CD Lincoln, TN 14056.5 CW
12-01-2010 14:25 GMT - N4CD Lincoln, TN 18091.5 CW
12-01-2010 14:26 GMT - N4CD Lincoln, TN 10122.5 CW
12-01-2010 14:28 GMT - N4CD Lincoln, TN 7056.5 CW
12-01-2010 14:28 GMT - K4YFH Palm Beach, FL (just ran) 14056.5 CW
12-01-2010 14:31 GMT - n4cd Lincoln, tn 7051.5 cw
12-01-2010 14:31 GMT - N4CD Lincoln, TN 7056.5 CW
12-01-2010 15:00 GMT - K4YFH BROWARD, FL 14056.5 CW
12-01-2010 15:05 GMT - k4yfh Broward, FL 7056.5 CW
12-01-2010 15:06 GMT - N4CD Giles, TN 7188 SSB
12-01-2010 15:13 GMT - N4CD Giles, TN 14056.5 CW
12-01-2010 15:16 GMT - N4CD Giles, TN 18091.5 CW
12-01-2010 15:17 GMT - N4CD Giles, TN 10122.5 CW
12-01-2010 15:17 GMT - n4cd Giles, TN 10122.5 CW
12-01-2010 15:21 GMT - K4YFH DADE, FL ? 14056.5 CW
12-01-2010 15:23 GMT - N4CD Giles, TN 7056.5 CW
12-01-2010 15:27 GMT - K4YFH Miami-Dade, FL 14056.5 CW
12-01-2010 15:40 GMT - N4CD Lawrence, TN 7188 SSB
12-01-2010 15:45 GMT - n4cd Lawrence, TN 14056.5 CW
12-01-2010 15:48 GMT - N4CD Lawrence, TN 18091.5 CW
12-01-2010 15:50 GMT - N4CD Lawrence, TN 10122.5 CW
12-01-2010 15:57 GMT - n4cd lawrence, tn 7056.5 cw
12-01-2010 16:20 GMT - N4ANV Screven/Jenkins, GA 7188
12-01-2010 16:28 GMT - N4CD Wayne, TN 7188
12-01-2010 16:40 GMT - n4cd Wayne, TN 10122.5 CW
12-01-2010 16:47 GMT - n4cd wayne, tn 7056.5 cw
12-01-2010 17:07 GMT - N4CD Hardin, TN 7188 SSB
12-01-2010 17:08 GMT - N4CD Hardin, TN 7188
12-01-2010 17:20 GMT - N4ANV Burke/Jenkins, GA 7188
12-01-2010 17:20 GMT - N4CD Hardin, TN 14056.5 CW
12-01-2010 17:24 GMT - N4CD Hardin, TN 18091.5 CW
12-01-2010 17:26 GMT - N4CD Hardin, TN 10122.5 CW
12-01-2010 17:33 GMT - n4cd hardin, tn 7056.5
12-01-2010 17:49 GMT - N4CD McMinn, TN 7188 SSB
12-01-2010 17:50 GMT - N4CD McNairy, TN 7188
12-01-2010 17:59 GMT - N4CD McNairy, TN 14056.5 CW
