05-18-2010 13:09 GMT - w9mse Dodge, WI 14056.5 CW
05-18-2010 13:15 GMT - k6jn/w6xjn Lauderdale, MS 7188 SSB
05-18-2010 13:28 GMT - k3dqt Washington, MD 7056.5 CW
05-18-2010 13:29 GMT - w3dqt Washington, MD (call correction) 7056.5 CW
05-18-2010 13:30 GMT - W6PXE Denton, TX 7188 SSB
05-18-2010 13:33 GMT - w9mse Dane, WI 7056.5 CW
05-18-2010 13:34 GMT - NX4W Mobile/Washington, AL 7188 SSB
05-18-2010 13:34 GMT - w9mse Dane, WI 10122.5 CW
05-18-2010 13:38 GMT - w9mse Dane, WI 14056.5 CW
05-18-2010 13:38 GMT - w9mse Dane, WI 10122.5 CW
05-18-2010 13:42 GMT - w9mse Dane, WI 18091.5 CW
05-18-2010 13:46 GMT - k6jn/w6xjn Newton, MS 7188
05-18-2010 13:48 GMT - nx4w wWashington/Mobile Al 10131 CW
05-18-2010 13:48 GMT - nx4w Washington/Mobile Al 10131 CW
05-18-2010 13:51 GMT - NX4W WASHINGTON/MOBILE,AL (PSK31) 10139 Data
05-18-2010 13:52 GMT - k4yfh Newton, MO 14056.5 CW
05-18-2010 13:53 GMT - NX4W WASHINGTON/MOBILE,AL (LSB) 3901 SSB
05-18-2010 14:00 GMT - K4SL Alleghany, PA 7188 SSB
05-18-2010 14:02 GMT - k4sl Allegheny, PA 7188
05-18-2010 14:05 GMT - w9mse Rock, WI 7056.5 CW
05-18-2010 14:07 GMT - K6JN/W6XJN Scott, MS
05-18-2010 14:08 GMT - w9mse Rock, WI 10122.5 CW
05-18-2010 14:13 GMT - k4yfh Newton, MO 14056.5 CW
05-18-2010 14:29 GMT - k6jn/w6xjn Scott, MS 7188
05-18-2010 14:38 GMT - k6jn/w6xjn Smith, MS 7188
05-18-2010 14:45 GMT - w9mse Winnebago, IL 10122.5 CW
05-18-2010 14:45 GMT - K6JN/W6XJN Smith, MS
05-18-2010 14:50 GMT - w9mse winnebago, il 14056.5 cw
05-18-2010 14:53 GMT - W3DQT Garrett, MD 7056.5 CW
05-18-2010 14:56 GMT - NX4W BALDWIN/ESCAMBIA,AL (PSK31) 10139 Data
05-18-2010 14:58 GMT - kd5jwc Simpson, MS 14056.5 CW
05-18-2010 14:59 GMT - AA9JJ/N9QPQ Benton, OR
05-18-2010 14:59 GMT - aa9jj/n9qpq linn, or
05-18-2010 15:03 GMT - NX4W BALDWIN/ESCAMBIA,AL (LSB) 3901 SSB
05-18-2010 15:05 GMT - W9MSE Ogle, IL 7056.5 CW
05-18-2010 15:09 GMT - NX4W ESCAMBIA/BALDWIN AL 7188 SSB
05-18-2010 15:11 GMT - ai5p sanders, mt
05-18-2010 15:11 GMT - AA9JJ/N9QPQ Linn, OR 14343 SSB
05-18-2010 15:15 GMT - w9mse Ogle, IL 18091.5 CW
05-18-2010 15:16 GMT - W3DQT Preston, WV 7056.5 CW
05-18-2010 15:20 GMT - W9MSE Lee, IL 7056.5 CW
05-18-2010 15:20 GMT - K6JN/W6XJN Lincoln, MS 7188 SSB
05-18-2010 15:21 GMT - K6JN/W6XJN rankin, ms 7188
05-18-2010 15:24 GMT - ai5p sanders, mt 14056.5 CW
05-18-2010 15:30 GMT - ai5p Sanders, MT 7056.5 CW
05-18-2010 15:32 GMT - w9mse Lee, IL 18091.5 CW
05-18-2010 15:37 GMT - AA9JJ/N9QPQ benton, or
05-18-2010 15:40 GMT - W9MSE La Salle, IL 7056.5 CW
05-18-2010 15:43 GMT - w9mse LaSalle, IL 10122.5 CW
05-18-2010 15:45 GMT - KD5JWC Copiah, MS 14056.5 CW
