12-12-2008 13:02 GMT - K8AO Menominee, MI 7188 SSB
12-12-2008 13:11 GMT - N4AAT Richland, SC 7188 SSB
12-12-2008 13:45 GMT - K8AO Marinette, WI 7188
12-12-2008 14:00 GMT - K8AO OCONTO, wi 7188 SSB
12-12-2008 14:25 GMT - k6jn/w6xjn Lamar, TX 7188 SSB
12-12-2008 14:50 GMT - K4XI Osceola, FL 7188 SSB
12-12-2008 14:52 GMT - K6JN/W6XJN Delta, TX
12-12-2008 14:56 GMT - K6JN/W6XJN Delta, TX 7188
12-12-2008 15:06 GMT - k0fg Cole, MO 7188 SSB
12-12-2008 15:09 GMT - K6JN/W5XJN Lamar, TX
12-12-2008 15:10 GMT - K6JN/W6XJN Lamar, TX (call correction)
12-12-2008 15:11 GMT - K8AO Brown, WI 7188 SSB
12-12-2008 15:16 GMT - k4xi Polk, FL 7188 SSB
12-12-2008 15:25 GMT - k8ao Manitowoc, WI 7188 SSB
12-12-2008 15:38 GMT - K6JN/W5XJN Lamar, TX 7188
12-12-2008 15:39 GMT - K6JN/W6XJN Lamar, TX 7188 SSB
12-12-2008 15:42 GMT - K4XI Hillsborough, FL 7188 SSB
12-12-2008 15:45 GMT - K0FG Montgomery, MO 7188 SSB
12-12-2008 15:50 GMT - k6jn/w6xjn Fannin, TX 7188 SSB
12-12-2008 15:57 GMT - K6JN/W6XJN Fannin, TX
12-12-2008 15:57 GMT - K8AO Sheboygan, WI 7188 SSB
12-12-2008 16:04 GMT - W0FG Warren, MO 7188
12-12-2008 16:05 GMT - K0FG Warren, MO 7188 SSB
12-12-2008 16:18 GMT - K6JN/W6XJN Grayson, TX
12-12-2008 16:19 GMT - K6JN/W6XJN Grayson, TX 7188
12-12-2008 16:26 GMT - KF3X Fatette, KY 7188 SSB
12-12-2008 16:29 GMT - af3x Fayette, KY 7188 SSB
12-12-2008 16:34 GMT - K8AO Ozaukee, WI 7188 SSB
12-12-2008 16:35 GMT - AF3X Scott, KY 7056.5 CW
12-12-2008 16:36 GMT - AF3X Woodford, KY 7056.5 CW
12-12-2008 16:48 GMT - AF3X Franklin, KY 7056.5 CW
12-12-2008 16:55 GMT - K8AO Milwaukee, WI 7188 SSB
12-12-2008 17:02 GMT - af3x Shelby, KY 7188 SSB
12-12-2008 17:22 GMT - K8AO Racine, WI 7188
12-12-2008 17:32 GMT - k8ao Kenosha, wi 7188 SSB
12-12-2008 18:00 GMT - af3x Crawford, IN 7188 SSB
12-12-2008 18:09 GMT - K4XI Manatee FL 7056.5
12-12-2008 18:12 GMT - AF3X Perry, IN 7188
12-12-2008 18:28 GMT - af3x Spencer, IN 7188 SSB
12-12-2008 18:34 GMT - AF3X Warrick, IN 7188
12-12-2008 18:59 GMT - N7TID/K6KLL Merced, CA
12-12-2008 19:00 GMT - N7PID/K6KLL Merced, CA
12-12-2008 19:08 GMT - af3x Vanderburgh, IN 7188 SSB
12-12-2008 19:08 GMT - af3x Gibson, IN 7188 SSB
12-12-2008 19:15 GMT - af3x Vanderburgh, IN 7056.5 cw
12-12-2008 19:19 GMT - af3x Posey, IN 7056.5 cw
12-12-2008 19:37 GMT - AF3X Wabash, IL 7056.5 CW
12-12-2008 19:38 GMT - WG9A Cook, IL 7188 SSB
12-12-2008 19:38 GMT - AF3X WABASH, IL 7056 CW
12-12-2008 19:43 GMT - AF3X Edward, IL 7056.5
12-12-2008 19:51 GMT - AF3X White,IL 7056.5 cw
12-12-2008 20:09 GMT - K0ARS Butler, KS 14056.5 CW
12-12-2008 20:09 GMT - WG9A Lake, IN 7188 SSB
12-12-2008 20:15 GMT - AF3X Wayne, IL 7056.5 CW
12-12-2008 20:39 GMT - K0ARS Greenwood, KS 14056.5 CW
12-12-2008 20:46 GMT - WG9A Porter, IN 7188 SSB
12-12-2008 20:51 GMT - AF3X Richland,IL 7056.5 CW
12-12-2008 20:56 GMT - aa9kh Cook, IL 10122.5 CW
12-12-2008 21:07 GMT - AF3X Clay,IL 7056.5 CW
12-12-2008 21:10 GMT - K0ARS Wilson, KS 14056.5 CW
12-12-2008 21:12 GMT - WG9A La Porte, IN 7188 SSB
12-12-2008 21:15 GMT - N9JF Laclede, MO 14056.5 CW
12-12-2008 21:15 GMT - WG9A Berrien, MI 7188 SSB
12-12-2008 21:23 GMT - N9JF Camden, MO 14056.5 CW
12-12-2008 21:24 GMT - AF3X effingham,IL 7056.5 CW
12-12-2008 21:31 GMT - AF3X Jasper, IL 7056.5 CW
12-12-2008 21:33 GMT - k0ars Montgomery, KS 14056.5 CW
12-12-2008 21:51 GMT - AF3X Cumberland,IL 7056.5 CW
12-12-2008 21:51 GMT - k0ars Labette, KS 14056.5 CW
12-12-2008 22:15 GMT - WG9A Van Buren, MI 7188 SSB
12-12-2008 22:20 GMT - K0ARS Cherokee, KS 14056.5 CW
12-12-2008 22:33 GMT - AF3X Fayette, IL 7056.5 CW
12-12-2008 22:39 GMT - K0ARS Jasper, MO 14056.5 CW
12-12-2008 22:41 GMT - AF3X Shelby, IL 7056.5 CW
12-12-2008 23:16 GMT - K0ARS Jasper, MO 14056.5 CW
12-12-2008 23:35 GMT - af3x macon, il cw 3901 SSB
12-12-2008 23:40 GMT - K0ARS Lawrence, MO 14056.5 CW
