12-15-2009 13:50 GMT - km9x franklin/ripley, in 7188 SSB
12-15-2009 13:53 GMT - km9x ranklin, in 7188 SSB
12-15-2009 14:21 GMT - k6jn/w6xjn Torrance, nm 7188
12-15-2009 14:25 GMT - k4yfh newton, ms 7188
12-15-2009 14:40 GMT - km9x marion, in 7188
12-15-2009 14:44 GMT - k4yfh Scott, MS 7188
12-15-2009 14:49 GMT - k6jn/w6xjn San Miguel, NM 7188
12-15-2009 14:51 GMT - K4YFH SCOTT, MS 7056.5 CW
12-15-2009 15:03 GMT - k4yfh Rankin, MS 7188
12-15-2009 15:29 GMT - Wa4hxg Macon/Sumner, TN 7188
12-15-2009 15:45 GMT - wa4hxg allen, ky/sumter, tn 7188 SSB
12-15-2009 15:45 GMT - K4YFH Hinds, MS 7056.5 CW
12-15-2009 15:46 GMT - wa4hxg allen, ky/sumner, tn 7188 SSB
12-15-2009 15:53 GMT - k4yfh Warren, MS 7188 SSB
12-15-2009 16:16 GMT - K6JN/W6XJN SANTA FE,NM 7188 SSB
12-15-2009 16:38 GMT - K4YFH MADISON, LA 7188 SSB
12-15-2009 16:44 GMT - K4YFH MADISON, LA 7056.5 CW
12-15-2009 16:44 GMT - K4YMH Madison, LA 7056.5 CW
12-15-2009 17:02 GMT - k6jn/w6xjn bernalillo, nm
12-15-2009 17:02 GMT - k6jn/w6xjn bernalillo, nm 7188 SSB
12-15-2009 17:08 GMT - K4YFH RICHLAND, LA 7188 SSB
12-15-2009 17:16 GMT - K4YFH Richland, LA 7056.5 CW
12-15-2009 17:32 GMT - K4YFH Ouichita, LA 7188 SSB
12-15-2009 17:33 GMT - K4YFH Ouichita, LA 7056.5 CW
12-15-2009 17:37 GMT - k6jn/w6xjn cibola, nm
12-15-2009 17:37 GMT - K4YFH Ouachita, LA 7056.5 CW
12-15-2009 17:39 GMT - k6jn/w6xjn CIBOLA, NM 7188 SSB
12-15-2009 17:45 GMT - K4SL HARRISON, OH 7188 SSB
12-15-2009 17:50 GMT - K4SL JEFFERSON, OH 7188 SSB
12-15-2009 17:55 GMT - K4YFH Lincoln, LA 7056.5 CW
12-15-2009 17:56 GMT - KM9X MARION, IN 7188 SSB
12-15-2009 18:02 GMT - K4YFH Lincoln, LA 7188 SSB
12-15-2009 18:06 GMT - KM9X boone/hendricks, in
12-15-2009 18:07 GMT - KM9X HENDRICKS/BOONE, IN 7188 SSB
12-15-2009 18:20 GMT - K4YFH Bienville, LA 7056.5 CW
12-15-2009 18:28 GMT - k6jn/w6xjn McKinley, nm 7188 SSB
12-15-2009 18:43 GMT - KM9X Clinton/Tppecanoe, in 7188 SSB
12-15-2009 18:45 GMT - KM9X Clinton/Tippecanoe, in
12-15-2009 18:51 GMT - k4yfh Bosier, LA 7056.5 CW
12-15-2009 18:51 GMT - k4yfh Bossier, LA 7056.5 CW
12-15-2009 19:14 GMT - km9x tippeconoe/fountain, in
12-15-2009 19:17 GMT - K4YFH Caddo, LA 7056.5 CW
12-15-2009 19:58 GMT - K4YFH Harrison, TX 7056.5 CW
12-15-2009 20:27 GMT - K0ARS clay, il 14056.5 CW
12-15-2009 20:29 GMT - K0ARS Fayette, IL 14056.5 CW
12-15-2009 20:37 GMT - k4yfh Gregg, TX 7056.5 CW
12-15-2009 20:43 GMT - K4YFH Smith, TX 7188 SSB
12-15-2009 21:14 GMT - k6jn/w6xjn navajo, az
12-15-2009 21:27 GMT - K4YFH Van Zandt, TX 7188 SSB
12-15-2009 21:34 GMT - k4yfh Van Zandt, TX 7056.5 CW
12-15-2009 21:39 GMT - N9JF PIKE, PA 14056.5 CW
12-15-2009 21:40 GMT - k6jn/w6xjn coconino, az
12-15-2009 21:42 GMT - k6jn/w6xjn coconino, az 7188
12-15-2009 21:53 GMT - K4YFH Kaufman, TX 7188 SSB
12-15-2009 22:16 GMT - K4YFH Dallas, TX 7188 SSB
