03-11-2005 00:01 GMT - WG6X Rankin, MS
03-11-2005 00:06 GMT - wg6x Rankin, MS 14.113 cw
03-11-2005 00:09 GMT - N7ID Henry, IN
03-11-2005 00:12 GMT - W0NAC/KC0QER Faulkner, AR
03-11-2005 00:18 GMT - W0NAC/KC0QER Conway, AR
03-11-2005 00:29 GMT - N7ID Hancock, IN
03-11-2005 00:38 GMT - W0NAC/KC0QER Pope, AR
03-11-2005 01:06 GMT - WG6X Hinds, MS
03-11-2005 13:04 GMT - wg6x madison, ms
03-11-2005 13:06 GMT - wg6x madison, ms 14.113 cw
03-11-2005 13:10 GMT - WG6X Yazoo, MS
03-11-2005 13:12 GMT - wg6x yazoo, ms 14.113 cw
03-11-2005 13:31 GMT - AA9JJ/N9QPQ Jefferson, IL
03-11-2005 13:31 GMT - AA9JJ/N9QPQ Jefferson, IL
03-11-2005 13:35 GMT - W0NAC/KC0QER Pope, AR
03-11-2005 13:41 GMT - W0NAC/KC0QER Pope, AR 7.238
03-11-2005 13:42 GMT - AA9JJ/N9QPQ Washington, IL
03-11-2005 13:43 GMT - W0NAC/KC0QER Johnson, AR 7.238
03-11-2005 13:46 GMT - aa9jj washington, il 7243
03-11-2005 13:47 GMT - W0NAC/KC0QER Johnson, AR
03-11-2005 14:05 GMT - K6TEX Hamilton, OH
03-11-2005 14:09 GMT - AA9JJ/N9QPQ St. Clair, IL
03-11-2005 14:14 GMT - AA9JJ/N9QPQ Hunt/Rains, TX
03-11-2005 14:21 GMT - W0NAC/KC0QER Franklin, AR
03-11-2005 14:21 GMT - AB4YZ HUNT/RAINS, TX 7.243
03-11-2005 14:23 GMT - W0NAC/KC0QER Crawford, AR
03-11-2005 14:24 GMT - AB4YZ Hunt/Rains, TX 10.114
03-11-2005 14:28 GMT - N7ID Boone, IN
03-11-2005 14:38 GMT - AA9JJ/N9QPQ Madison, IL
03-11-2005 14:46 GMT - AA9JJ/N9QPQ Madison, IL 7.238
03-11-2005 14:54 GMT - AB4YZ/W4CA Hopkins, TX
03-11-2005 15:00 GMT - ab4y hopkins, tx 7243
03-11-2005 15:04 GMT - AB4YZ Hopkins, TX 10.114
03-11-2005 15:04 GMT - AA9JJ/N9QPQ St. Louis County, MO
03-11-2005 15:09 GMT - AA9JJ/N9QPQ St. Louis County, MO 7.238
03-11-2005 15:10 GMT - N7ID Montgomery, IN
03-11-2005 15:15 GMT - AB4YZ/W4CA Franklin, TX
03-11-2005 15:17 GMT - N7ID Montgomery, IN 7.238
03-11-2005 15:20 GMT - AA9JJ/N9QPQ St. Charles, MO
03-11-2005 15:26 GMT - W0NAC/KC0QER Sequoyah, OK
03-11-2005 15:26 GMT - N7ID Fountain, IN 7.238
03-11-2005 15:29 GMT - AA9JJ/N9QPQ St. Charles, MO 7.238
03-11-2005 15:33 GMT - N7ID Fountain, IN
03-11-2005 15:37 GMT - W4GNS New Kent, VA
03-11-2005 15:38 GMT - W0NAC/KC0QER SEQUOYAH, OK 7238
03-11-2005 15:41 GMT - W4GNS James City, VA
03-11-2005 15:46 GMT - AA9JJ/N9QPQ Warren, MO
03-11-2005 15:52 GMT - AA9JJ/N9QPQ Warren, MO 7.238
03-11-2005 15:52 GMT - aa9jj warren, mo 7238
03-11-2005 15:53 GMT - W4GNS York, VA
03-11-2005 15:56 GMT - N7ID Vermillion, IN
03-11-2005 15:58 GMT - N7ID Vermilion, IL
03-11-2005 16:02 GMT - W0NAC/KC0QER Muskogee, OK
03-11-2005 16:08 GMT - W0NAC/KC0QER McIntosh, OK
03-11-2005 16:15 GMT - WG6X Humphrey/Yazoo, MS
03-11-2005 16:15 GMT - W0NAC/KC0QER Cherokee, OK 14.343
03-11-2005 16:24 GMT - AB4YZ/W4CA Camp, TX
03-11-2005 16:25 GMT - WG6X Humphrey/Yazoo, MS 7.238
03-11-2005 16:28 GMT - AB4YZ/W4CA Titus, TX
03-11-2005 16:30 GMT - W0RRY MUSCOGEE, OK 7238
03-11-2005 16:31 GMT - W4GNS Chesapeake City, VA
03-11-2005 16:31 GMT - W4GNS Chesapeake City, VA (Isle of Wight County)
03-11-2005 16:33 GMT - w0rry muskogee, ok 7238
