02-06-2011 00:10 GMT - ks3d new castle, DE 7188
02-06-2011 12:11 GMT - KB6UF Pike, MS 3901 SSB
02-06-2011 12:33 GMT - N5UZW Pike, MS (again) 3901 SSB
02-06-2011 12:42 GMT - KB6UF Lincoln, MS 3901 SSB
02-06-2011 12:52 GMT - kb6uf Lincoln, MS 7188 SSB
02-06-2011 13:03 GMT - k4xi Palm Beach, FL 7188 SSB
02-06-2011 13:07 GMT - KB6UF Copiah, MS 7188 SSB
02-06-2011 13:09 GMT - kb6uf Copiah, MS 7188390.1 Unknown
02-06-2011 13:09 GMT - kb6uf Copiah, MS 3901 SSB
02-06-2011 13:25 GMT - KB6UF Hinds, MS 7188
02-06-2011 13:25 GMT - kb6uf Hinds, MS 7188 SSB
02-06-2011 13:28 GMT - kb6uf Hinds, MS 3901 SSB
02-06-2011 13:34 GMT - K0FG Milam, TX 7188
02-06-2011 13:38 GMT - k0fg Milam, TX 7056.5 CW
02-06-2011 13:46 GMT - K0FG Milam, TX
02-06-2011 13:47 GMT - K4XI Martin, FL 7188
02-06-2011 13:51 GMT - K0FG Robertson, TX
02-06-2011 13:55 GMT - KB6UF Rankin, MS 7188
02-06-2011 13:55 GMT - K0FG Robertson, TX 14056.5 CW
02-06-2011 14:00 GMT - K0FG Robertson, TX 7188
02-06-2011 14:01 GMT - kb6uf Rankin, MS 3901 SSB
02-06-2011 14:05 GMT - K0FG Robertson, TX 7056.5 CW
02-06-2011 14:07 GMT - K4XI St. Lucie, FL 7188
02-06-2011 14:16 GMT - K4XI St. Lucie, FL
02-06-2011 14:23 GMT - K0FG Leon, TX
02-06-2011 14:25 GMT - KB6UF Scott, MS 7188
02-06-2011 14:28 GMT - KB6UF Scott/Leake, MS 7188
02-06-2011 14:32 GMT - KB6UF Leake/Scott, MS
02-06-2011 14:32 GMT - K5XI Indian River, FL 7188
02-06-2011 14:34 GMT - K4XI Indian River, FL (corr)
02-06-2011 14:35 GMT - kb6uf Scott/Leake, MS 3901 SSB
02-06-2011 14:37 GMT - kb6uf Scott/Leake, MS (now cw) 3901.93 SSB
02-06-2011 14:38 GMT - K0FG Leon, TX 7188
02-06-2011 14:39 GMT - kb6uf Scott/Leake, MS 7056.5 CW
02-06-2011 14:46 GMT - KB3KYH Sussex, DE (DEQP) 14262 SSB
02-06-2011 14:47 GMT - k4xi Okechobee, FL 7188 SSB
02-06-2011 14:58 GMT - k0fg Leon, TX 7056.5 CW
02-06-2011 15:31 GMT - kb6uf Atalla/Winston, MS 7188 SSB
02-06-2011 15:33 GMT - K0FG Anderson/Freestone, TX
02-06-2011 15:37 GMT - kb6uf Atalla/Winston, MS 3901 SSB
02-06-2011 15:38 GMT - kb6uf Attala/Winston, MS 3901.93 SSB
02-06-2011 15:39 GMT - K4YFH Highlands, FL
02-06-2011 15:39 GMT - KB6UF ATTALA/WINSTON, MS 3901 SSB
02-06-2011 15:40 GMT - WA4EVH Barnwell, SC 7188
02-06-2011 15:43 GMT - kb6uf Attala/Winston, MS 7056.5 CW
02-06-2011 15:45 GMT - K4YFH Highlands, FL 14056.5 CW
02-06-2011 15:45 GMT - WA4EVH Allendale, SC 7188
02-06-2011 15:51 GMT - K0FG Anderson/Freestone, TX 7188
02-06-2011 15:51 GMT - wb4evh Allendale, SC (Ran, call correction) 7188 SSB
02-06-2011 15:53 GMT - K4YFH Highlands, FL 7056.5 CW
02-06-2011 15:56 GMT - KB6UF Neshoba, MS
02-06-2011 15:58 GMT - K0FG Anderson/Freestone, TX 7056.5 CW
02-06-2011 16:04 GMT - K4YFH Hardee, FL
02-06-2011 16:04 GMT - WB4EVH Screven, GA 7188 SSB
02-06-2011 16:11 GMT - KB6UF? Neshoba, MS? 7056.5 CW
02-06-2011 16:12 GMT - K4YFH HARDEE, FL 14056.5 CW
02-06-2011 16:13 GMT - kb6uf Neshoba, MS 7056.5 CW
02-06-2011 16:31 GMT - WB4EVH Burke, ga 7188 SSB
02-06-2011 16:44 GMT - k0fg Henderson, TX 7188 SSB
02-06-2011 16:47 GMT - K0FG Henderson, TX
02-06-2011 16:48 GMT - K0FG Smith, TX
02-06-2011 16:50 GMT - W9GUY Cass, IN. 7188
02-06-2011 16:58 GMT - KB6UF Noxubee, MS
