07-27-2010 00:28 GMT - AI5P Jefferson, OR
07-27-2010 00:31 GMT - AI5P Jefferson, OR 14056.5 CW
07-27-2010 01:18 GMT - w0bh Lootenai, ID
07-27-2010 01:23 GMT - W0BH KOOTENAI, ID 14056.5 CW
07-27-2010 11:36 GMT - KZ2P/N4AAT LEE, SC
07-27-2010 11:48 GMT - n4aat Sumter, SC 7188 SSB
07-27-2010 12:15 GMT - N4AAT Lee, SC 7188 SSB
07-27-2010 12:18 GMT - N4AAT Lee, SC
07-27-2010 12:31 GMT - n4aat kershaw, sc 7188 SSB
07-27-2010 12:33 GMT - N4AAT Kershaw, SC
07-27-2010 12:37 GMT - n7id Buffalo, NE
07-27-2010 13:02 GMT - N8OYY CHAMBERS/TALAPOOSA, AL 7188 SSB
07-27-2010 13:09 GMT - n4cd Torrance, NM 14056.5 CW
07-27-2010 13:10 GMT - N4CD Torrance, NM 14056.5 CW
07-27-2010 13:15 GMT - n4cd Torrance, NM 18091.5 CW
07-27-2010 13:32 GMT - N4CD Santa Fe, NM 14056.5 CW
07-27-2010 13:34 GMT - N4CD San Miguel, NM 14056.5 CW
07-27-2010 13:41 GMT - N7ID Howard, NE
07-27-2010 13:45 GMT - N4CD San Miguel, NM 10122.5 CW
07-27-2010 13:49 GMT - N4CD Santa Fe, NM 14056.5 CW
07-27-2010 13:52 GMT - W9GUY Harrison, IA
07-27-2010 14:01 GMT - AA9JJ/N9QPQ McKinley, NM
07-27-2010 14:06 GMT - KC3X Alamance, NC
07-27-2010 14:11 GMT - N8OYY Harris, GA
07-27-2010 14:12 GMT - kc3x alamacne, nc 14056.5
07-27-2010 14:14 GMT - kc3x alamance, nc 14056.5
07-27-2010 14:14 GMT - N8OYY Harris, GA 7188 SSB
07-27-2010 14:16 GMT - N7ID Merrick, NE
07-27-2010 14:21 GMT - aa9jj/n9qpq Apache, Az
07-27-2010 14:26 GMT - AA9JJ/N9QPQ Apachie, AZ 7188 SSB
07-27-2010 14:27 GMT - N8OYY Troop, GA
07-27-2010 14:34 GMT - n3hoo cape may, nj
07-27-2010 14:34 GMT - n8oyy Troup, Ga
07-27-2010 14:41 GMT - AI5P Jerrerson, OR
07-27-2010 14:42 GMT - AI5P Jefferson, OR
07-27-2010 14:50 GMT - n3hoo cape may, nj 14056.5 CW
07-27-2010 14:55 GMT - kd6hwd travis, tx
07-27-2010 14:57 GMT - N8OYY Coweta/meriweather, ga 7188 SSB
07-27-2010 15:00 GMT - ai5p Jefferson, OR 14054.5 CW
07-27-2010 15:02 GMT - KA4HWD Travis/ Hays, TX
07-27-2010 15:02 GMT - kc3x Rockingham, Nc 14339 SSB
07-27-2010 15:06 GMT - W9GUY Crawford, IA
07-27-2010 15:08 GMT - kc3x Rockingham, NC 14056.5 CW
07-27-2010 15:08 GMT - KC3X Rockingham, NC 14056.5 CW
07-27-2010 15:15 GMT - N7ID Butler, NE
07-27-2010 15:15 GMT - KC3X Rockingham, NC 10122.5 SSB
07-27-2010 15:20 GMT - n4cd Los Alamos, NC 14056.5 CW
07-27-2010 15:20 GMT - N4CD Los Alamos, NM 14056.5 CW
07-27-2010 15:21 GMT - kc3x rockingham, nc 14056.5 CW
07-27-2010 15:23 GMT - aa9jj/n9qpq navaho, az
07-27-2010 15:28 GMT - N4CD Los Alamos, NM 18091.5 CW
07-27-2010 15:29 GMT - n8oyy Fulton, Ga
07-27-2010 15:37 GMT - n4cd Los Alamos, NM 7051.5 CW
07-27-2010 15:55 GMT - N7ID Lancaster, NE
07-27-2010 16:01 GMT - kc3x Stokes/Forsyth,Nc
07-27-2010 16:10 GMT - KC3X Stokes/Forsyth, NC 14056.5 CW
07-27-2010 16:10 GMT - n8oyy Ginnett, Ga
07-27-2010 16:13 GMT - n8oyy gwinnett, ga
07-27-2010 16:16 GMT - kd6hwd Blanco/Kendall,Tx
07-27-2010 16:20 GMT - N4CD Rio Arriba, NM 14056.5 CW
07-27-2010 16:28 GMT - AA9JJ/N9QPQ Cooconico, AZ
07-27-2010 16:30 GMT - N4CD Rio Arriba, NM 18091.5 CW
07-27-2010 16:35 GMT - n8oyy Jackson, Ga
07-27-2010 16:35 GMT - N4CD Rio Arriba, NM 10122.5 CW
07-27-2010 16:42 GMT - N7ID Otoe, NE
07-27-2010 16:52 GMT - kd6hwd Gillespie, Tx
07-27-2010 16:56 GMT - N8OYY Banks, GA
07-27-2010 16:58 GMT - n8oyy Franklin, Ga
07-27-2010 17:15 GMT - n8oyy Hart, Ga
07-27-2010 17:18 GMT - n8oyy Anderson, Sc
07-27-2010 17:26 GMT - AI5P Lake, OR 14056.5 CW
07-27-2010 17:32 GMT - N4CD San Juan, NM 14056.5 CW
07-27-2010 17:32 GMT - N4CD Sandoval, NM 14054.5 CW
07-27-2010 17:39 GMT - ai5p Lake, Or
07-27-2010 17:39 GMT - n4cd Sandoval, NM 18091.5 CW
07-27-2010 17:40 GMT - N4CD Sandoval, NM 18091.5 CW
07-27-2010 17:42 GMT - make my head spin!
07-27-2010 17:42 GMT - AI5P Lake, OR 7056.5 CW
07-27-2010 17:44 GMT - N4CD Sandoval, NM 10122.5 CW
07-27-2010 17:47 GMT - kc3x davie, nc
07-27-2010 17:56 GMT - KC3X Davie, nc 10122.5 CW
07-27-2010 18:00 GMT - n8oyy greenville, sc
07-27-2010 18:05 GMT - AA9JJ N9QPQ gila, az
07-27-2010 18:10 GMT - AI5P Harney, OR 14056.5 CW
07-27-2010 18:16 GMT - n8oyy spartenburg, sc
07-27-2010 18:18 GMT - AI5P Harney, OR 7188 SSB
07-27-2010 18:21 GMT - ai5p harney, or 7056.5
07-27-2010 18:21 GMT - N7ID Andrews, MO
07-27-2010 18:22 GMT - N7ID Andrew, MO
07-27-2010 18:34 GMT - n4cd san juan, nm 14056.5
07-27-2010 18:34 GMT - n8oyy spartenburg, sc
07-27-2010 18:35 GMT - N7ID Buchanan, MO
07-27-2010 18:39 GMT - n4cd san juan, nm 18091.5
07-27-2010 18:44 GMT - n8oyy cherokee, sc
07-27-2010 18:44 GMT - AI5P Lake, OR 14056.5 CW
07-27-2010 18:49 GMT - KC3X Alexander/Iredell, NC
07-27-2010 18:55 GMT - AA9JJ/N9QPQ Maricopa, AZ
07-27-2010 18:55 GMT - n4cd san juan, nm 14056.5
07-27-2010 18:57 GMT - kc3x alexander/iredell, nc 14056.5
07-27-2010 18:58 GMT - KC3X Alexander/Iredell, NC 14056.5 CW
07-27-2010 18:59 GMT - NA8W Teton, WY
07-27-2010 19:29 GMT - kd6hwd Llano/Gikkespie, TX 7188 SSB
07-27-2010 19:32 GMT - kd6hwd llano/gillespie, tx
07-27-2010 19:48 GMT - n8oyy cleveland, nc
07-27-2010 19:49 GMT - n4cd la plata, co 14056.5
07-27-2010 19:50 GMT - N8OYY Gaston, NC
07-27-2010 20:00 GMT - N4CD La Plata, CO 18091.5 CW
07-27-2010 20:09 GMT - W6OUL Lyon, NV 14056.5 CW
07-27-2010 20:10 GMT - N8OYY Mecklenburg, Nc
07-27-2010 20:30 GMT - N0KV/N0DXE 1st AK
07-27-2010 20:43 GMT - N7ID Cooper, MO
07-27-2010 20:49 GMT - N8OYY Cabarrus/Rowan, NC
07-27-2010 21:08 GMT - KD6HWD Llano, TX
07-27-2010 21:14 GMT - KD6HWD Burnet, TX
07-27-2010 21:22 GMT - N8OYY Davidson, NC
07-27-2010 21:33 GMT - n8oyy randolph, nc
07-27-2010 21:41 GMT - n8oyy gilford, nc
07-27-2010 22:16 GMT - w0bh Ravilli, MT 14056.5 CW
07-27-2010 22:31 GMT - W0BH Ravalli, MT
07-27-2010 22:59 GMT - W0MU Stillwater, MT 14056.5 CW
