05-03-2005 01:36 GMT - N3FC/F New Castle, DE 7223.5
05-03-2005 01:37 GMT - kc1na montour, pa
05-03-2005 01:42 GMT - N3FC/F New Castle, DE 7223.5
05-03-2005 01:42 GMT - n3fc new castle, de 7223.5
05-03-2005 01:46 GMT - F Test, GA
05-03-2005 01:47 GMT - N3FC/F Knuckles, NE
05-03-2005 01:48 GMT - N3FC/F Knuckles, NE
05-03-2005 01:49 GMT - n3fc/ve knuckles, ne
05-03-2005 01:53 GMT - N3FC/F New Castle, DE
05-03-2005 01:54 GMT - N3FC/J Jalepeno, TX
05-03-2005 02:00 GMT - N3FC/F@ Test, DE
05-03-2005 02:15 GMT - N3FC/F Blah, GA
05-03-2005 02:16 GMT - N3FC/C3X Blah, GA
05-03-2005 02:17 GMT - N3FC/3x Blah, GA
05-03-2005 02:19 GMT - N3FC/F Blah, GA
05-03-2005 02:22 GMT - N3FC/F Blah, GA
05-03-2005 02:24 GMT - N3FC/F Blah, GA
05-03-2005 02:24 GMT - N3FC/F Bleh, GA
05-03-2005 02:25 GMT - N3FC/F Blehd, GA
05-03-2005 02:34 GMT - N3FC/F Blehd, GA
05-03-2005 02:34 GMT - N3FC/F Blah, GA
05-03-2005 02:39 GMT - N3FC/F Test, GA
05-03-2005 03:00 GMT - NE9DH Nantucket, MA
05-03-2005 03:01 GMT - NE9DH Dukes, MA
05-03-2005 13:04 GMT - me9dh worester, MA logged for record
05-03-2005 13:05 GMT - NE9DH Worcester, MA 7238
05-03-2005 13:09 GMT - NE9DH Worcester, MA 7238 CW
05-03-2005 13:13 GMT - NE9DH Worcester, MA 14.0565
05-03-2005 13:24 GMT - NE9DH Worcester, MA 10.114 CW
05-03-2005 13:57 GMT - NE9DH Windham, CT
05-03-2005 14:04 GMT - NE9DH Windham, CT 7238
05-03-2005 14:10 GMT - NE9DH Windham, CT 10.114 CW
05-03-2005 14:25 GMT - NE9DH Windham, CT on relays
05-03-2005 14:31 GMT - NA7W Utah, UT 10.114 CW
05-03-2005 14:55 GMT - NA7W Juab, UT 10.114 CW
05-03-2005 15:08 GMT - ac2j Montgomery, AR
05-03-2005 15:10 GMT - NE9DH Providence, RI
05-03-2005 15:15 GMT - KA1JPR Lake/Orange, FL
05-03-2005 15:17 GMT - ne9dh providence, RI 10.114
05-03-2005 15:17 GMT - NE9DH Providence, RI 10.114 CW
05-03-2005 15:33 GMT - NA7W Millard, UT 14.0565
05-03-2005 15:33 GMT - NA7W Millard UT 14056.5 CW
05-03-2005 15:39 GMT - AC2J, SCOTT, AR
05-03-2005 15:53 GMT - AC2J POLK, AR 7.238
05-03-2005 15:54 GMT - NE9DH Kent, RI
05-03-2005 16:00 GMT - n7id madison, OH 7238
05-03-2005 16:02 GMT - AC2J POLK, AR
05-03-2005 16:06 GMT - NE9DH Kent, RI 7238
05-03-2005 16:07 GMT - NA7W Beaver, UT 10.114 CW
05-03-2005 16:18 GMT - NE9DH Kent, RI 10.114 CW
05-03-2005 16:24 GMT - W0RRY Nowata, OK 10.114 CW
05-03-2005 16:27 GMT - TEST Joe, RI 7.238
05-03-2005 16:42 GMT - NE9DH Washington, RI
05-03-2005 16:43 GMT - N7ID Licking, OH
05-03-2005 16:47 GMT - NA7W Iron, UT 10.114 CW
05-03-2005 16:51 GMT - AC2J LOGAN, AR
05-03-2005 16:53 GMT - NA7W Iron, UT
05-03-2005 17:12 GMT - AC2J Sebastian, AR
05-03-2005 17:21 GMT - NE9DH New London, CT
05-03-2005 17:59 GMT - na7w washington, ut
05-03-2005 18:04 GMT - NA7W Washington, UT 14.0565 CW
05-03-2005 18:06 GMT - NA7W Washington, UT 10.114 CW
05-03-2005 18:11 GMT - w4ydy greene, nc
05-03-2005 18:25 GMT - NE9DH Tolland, CT 10.114 CW
05-03-2005 18:46 GMT - NE9DH Hartford, CT 10.114 CW
05-03-2005 19:02 GMT - NE9DH Middlesex, CT
05-03-2005 19:13 GMT - ne9dh middlesex, CT 10.114 cw
05-03-2005 19:14 GMT - NE9DH Middlesex, CT 10.114 CW
05-03-2005 19:20 GMT - NA7W Clark, NV
05-03-2005 19:20 GMT - NE9DH Middlesex, CT 14.05465 CW
05-03-2005 19:22 GMT - NA7W Clark, NV 10.114 CW
05-03-2005 19:23 GMT - AF3X Knox, TN 21.338
05-03-2005 19:36 GMT - AC2J crawford,ar 7.238 SSB
05-03-2005 20:15 GMT - NE9DH New Haven, CT
05-03-2005 20:45 GMT - NE9DH Litchfield, CT 10.114 CW
05-03-2005 20:46 GMT - NE9DH Litchfield, CT 10.114 CW
05-03-2005 21:04 GMT - NE9DH Fairfield, CT 10.114 CW
05-03-2005 21:11 GMT - NE9DH Fairfield, CT 14056.5 CW last call
05-03-2005 21:31 GMT - w4hv guadalupe, tx
05-03-2005 21:32 GMT - W5HV Guadalupe, TX
05-03-2005 21:58 GMT - n7id beaver, pa
05-03-2005 22:02 GMT - N7ID LAWRENCE, PA
05-03-2005 22:40 GMT - NA7W San Bernardino, CA 10.114 CW
05-03-2005 22:44 GMT - n7id mercer, pa
