03-15-2013 00:16 GMT - N5MLP Webster/Beaufort, LA
03-15-2013 00:17 GMT - N5MLP Webster/Bossier, LA
03-15-2013 00:20 GMT - N5MLP Webster/Bossier, LA 18136
03-15-2013 00:28 GMT - N5MLP bossier/webster, la 7.183 SSB
03-15-2013 12:01 GMT - k5ge martin, fl
03-15-2013 12:03 GMT - k5ge martin, fl 7188 SSB
03-15-2013 12:20 GMT - W4sig Crittenden, ar 7056.5 CW
03-15-2013 12:23 GMT - W4sig Poinset, ar 7056.5 CW
03-15-2013 12:25 GMT - TEST TEST, SC
03-15-2013 12:29 GMT - W4sig Poinsett, ar 10122.5 CW
03-15-2013 12:34 GMT - W4SIG Poinsett, AR 14056.5 CW
03-15-2013 12:42 GMT - W4sig craighead, ar 7056.5 CW
03-15-2013 12:47 GMT - W4sig craighead, ar 10122.5 CW
03-15-2013 12:59 GMT - K5GE St. Lucie, FL
03-15-2013 13:04 GMT - n4anv kershaw, sc 7188 SSB
03-15-2013 13:18 GMT - AC0HW Clearfield, PA
03-15-2013 13:18 GMT - W4SIG Greene, AR 14056.5 CW
03-15-2013 13:22 GMT - N5MLP Miller, AR/Caddo, LA
03-15-2013 13:23 GMT - k5ge indian river, fl 7188
03-15-2013 13:25 GMT - W4sig Greene, ar 10122.5 CW
03-15-2013 13:27 GMT - K5GE Indian River, FL
03-15-2013 13:28 GMT - N5MLP CADDO, LA/MILLER, AR 18136 SSB
03-15-2013 13:30 GMT - N6PDB/WA6OCV Ashley/Chicot, AR
03-15-2013 13:33 GMT - W4sig Greene, ar 7056.5 CW
03-15-2013 13:33 GMT - n5mlp miller, ar/caddo, la 7188 SSB
03-15-2013 13:38 GMT - K5GE Brevard, FL
03-15-2013 13:40 GMT - W4SIG Lawrence, AR 7056.5 CW
03-15-2013 13:42 GMT - W4SIG Lawrence, AR 10122.5 CW
03-15-2013 13:42 GMT - AK8A Okeechobee, FL
03-15-2013 13:43 GMT - K5GE Brevard, fl 18136 SSB
03-15-2013 13:43 GMT - n6pdb/wa6ocv Ashley/Chicot, AR ( DATA ) 14074 Data
03-15-2013 13:46 GMT - W4SIG Lawrence, AR 14056.5 CW
03-15-2013 13:54 GMT - ak8a okeechobee, fl 14056.5 CW
03-15-2013 14:00 GMT - W4sig Randolph, ar (Sri no Ssb, 3 kids asleep!) 7056.5 CW
03-15-2013 14:03 GMT - ak8a okeechobee, fl 10122.5 CW
03-15-2013 14:04 GMT - W4sig Randolph, ar 10122.5 CW
03-15-2013 14:05 GMT - ak8a Okeechobee, FL 7056.5 CW
03-15-2013 14:08 GMT - W4sig Randolph, ar 14056.5 CW
03-15-2013 14:12 GMT - AC0HW Clearfield, PA
03-15-2013 14:13 GMT - W4sig Sharp, ar 7056.5 CW
03-15-2013 14:20 GMT - W4sig Sharp, ar 10122.5 CW
