09-04-2008 11:32 GMT - n4aat Allen, iN 7188 SSB
09-04-2008 11:33 GMT - n4aat whitley, IN 7188 SSB
09-04-2008 11:44 GMT - N4AAT Whitley, IN 7188 Neep MP
09-04-2008 12:15 GMT - N4AAT Kosiciusko/whitley, in 7188
09-04-2008 12:24 GMT - w3dqt Cortland, NY (nw done) 7056.5 CW
09-04-2008 12:39 GMT - n4aat Marshall, IN 7188 SSB
09-04-2008 12:50 GMT - w3dqt Broome, NY 7056.5 CW
09-04-2008 13:01 GMT - N4AAT Fulton/Marshall, IN 7188 SSB
09-04-2008 13:28 GMT - W3DQT Susquehanna, PA 7056.5 CW
09-04-2008 13:40 GMT - K2HVN FRANKLIN, MA 7056.5 CW
09-04-2008 13:51 GMT - N4AAT Pulaski, IN 7188 SSB
09-04-2008 14:01 GMT - k0ars Barton, KS 14056.5 CW
09-04-2008 14:17 GMT - WB5TMW Glasscock, TX
09-04-2008 14:20 GMT - N4AAT Starke, IN 7188 SSB
09-04-2008 14:22 GMT - k0ars Rice, KS 14056.5 CW
09-04-2008 14:28 GMT - WB5TMW Sterling, TX
09-04-2008 14:29 GMT - w3dqt Lackawanna, PA 7056.5 CW
09-04-2008 14:33 GMT - N0KV/N0DXE Cherry, NE
09-04-2008 14:37 GMT - N0KV/N0LXE Cherry, NE 7188 SSB
09-04-2008 14:37 GMT - N0KV/N0DXE Cherry, NE 7188 SSB
09-04-2008 14:42 GMT - N4AAT La Porte, IN 7188 SSB
09-04-2008 14:46 GMT - N0KV/N0DXE Hooker, NE
09-04-2008 14:52 GMT - k0ars McPherson, KS 14056.5 CW
09-04-2008 14:56 GMT - N0KV/N0DXE Hooker, NE 7188 SSB
09-04-2008 15:04 GMT - N4AAT Porter, IN 7188 SSB
09-04-2008 15:04 GMT - WB5TMW Coke, TX
09-04-2008 15:08 GMT - N0KV/N0CXE Thomas, NE
09-04-2008 15:11 GMT - N0KV/N0DXE Thomas, NE (call correction)
09-04-2008 15:13 GMT - N0KV/N0DXE Thomas, NE 7188 SSB
09-04-2008 15:14 GMT - W3DQT Lluzerne, PA 7056.5 CW
09-04-2008 15:14 GMT - W3DQT Luzerne, PA 7056.5 CW
09-04-2008 15:17 GMT - K8CW Richland, OH 7056.5 CW
09-04-2008 15:18 GMT - N4AAT Lake, IN 7188 SSB
09-04-2008 15:20 GMT - K8CW Morrow, OH 7056.5 CW
09-04-2008 15:22 GMT - K0ARS Marion, KS 14056.5 CW
09-04-2008 15:28 GMT - k8cw Morrow, OH 14056.5 CW
09-04-2008 15:31 GMT - K8YJ Barbour, WV 7188 SSB
09-04-2008 15:35 GMT - K8YJ Upshur, WV 7188 SSB
09-04-2008 15:42 GMT - K8CW Delaware, OH 7056.5 CW
09-04-2008 15:42 GMT - WA0YFQ Floyd, IA
09-04-2008 15:44 GMT - W3DQT SCHUYLKILL, PA 14056.5 CW
09-04-2008 15:47 GMT - N0KV/N0DXE Blaine, NE
09-04-2008 15:50 GMT - N0KV/N0DXE Blaine, NE 7188 SSB
09-04-2008 15:51 GMT - K2HVN Cheshire, NH
09-04-2008 16:01 GMT - k8cw Franklin, OH 7056.5 CW
09-04-2008 16:08 GMT - K2HVN WINDHAM, VT 14056.5 CW
09-04-2008 16:11 GMT - WA0YFQ Bremer, IA
09-04-2008 16:12 GMT - k2hvn Windham, VT 7056.5 CW
09-04-2008 16:15 GMT - W3DQT LEBANON, PA 14056.5 CW
09-04-2008 16:18 GMT - w3dqt Lebanon, PA 7056.5 CW
09-04-2008 16:21 GMT - K8YJ Braxton/Gilmer, WV 7188 SSB
09-04-2008 16:23 GMT - N0KV/N0DXE Brown, NE
09-04-2008 16:26 GMT - K0ARS LYON, KS 14056.5 CW
09-04-2008 16:26 GMT - N0KV/N0DXE Brown, NE 7188 SSB
09-04-2008 16:29 GMT - WA0YFQ Black Hawk, IA
09-04-2008 16:56 GMT - K2HVN Sullivan, NH
09-04-2008 16:59 GMT - K2HVN Windsdor, VT
09-04-2008 17:01 GMT - WA0YFQ Buchanan, IA
09-04-2008 17:03 GMT - k2hvn Windsor, VT 7056.5 CW
09-04-2008 17:15 GMT - WA0YFQ Linn, IA
09-04-2008 17:18 GMT - N4AAT Lake, IL 7188 SSB
09-04-2008 17:21 GMT - N4AAT Lake, IL
09-04-2008 17:25 GMT - k2hvn Grafton, NH 7056.5 CW
09-04-2008 17:29 GMT - N4AAT Kenosha, WI
09-04-2008 17:30 GMT - w3dqt York, PA 7056.5 CW
09-04-2008 17:33 GMT - W3DQT YORK, PA 14056.5 CW
09-04-2008 17:34 GMT - N4AAT Kenosha, WI 7188 SSB
