06-29-2010 00:13 GMT - KA4RRU Orange, VA 7056.5 CW
06-29-2010 00:19 GMT - KA4RRU Greene, VA 7056.5 CW
06-29-2010 00:45 GMT - n3mra augusta, va
06-29-2010 00:50 GMT - KA4RRU GREENE, VA 7056.5 CW
06-29-2010 02:20 GMT - n9jf Allen, IN 7056.5 CW
06-29-2010 02:56 GMT - n9jf whitley, in 7056.5
06-29-2010 03:15 GMT - n9jf Kosciusko, IN 7056.5 CW
06-29-2010 03:40 GMT - n9jf marshall, ia 7056.5
06-29-2010 10:49 GMT - k8zz New Castle, DE (just ran) 7056.5 CW
06-29-2010 11:20 GMT - k8zz Cecil, MD 7056.5 CW
06-29-2010 11:24 GMT - k8zz Cecil, MD 14056.5 CW
06-29-2010 11:41 GMT - K8ZZ Chester, PA 7056.5 CW
06-29-2010 11:47 GMT - K8ZZ CHESTER, PA 14056.5 CW
06-29-2010 12:29 GMT - k8zz Chester, PA
06-29-2010 12:33 GMT - K8ZZ Chester, PA 7188 SSB
06-29-2010 12:49 GMT - K8ZZ Hartford, MD 7056.5 CW
06-29-2010 12:50 GMT - K8ZZ Harford, MD 7056.5 CW
06-29-2010 12:52 GMT - K8ZZ Harford, MD 7188 SSB
06-29-2010 12:52 GMT - K8ZZ Harford, MD 10122 CW
06-29-2010 12:52 GMT - K8ZZ Harford, MD 10122.5 CW
06-29-2010 12:56 GMT - K8ZZ Harford, MD 14000 CW
06-29-2010 12:57 GMT - K8ZZ Harford, MD 14056.5 CW
06-29-2010 13:01 GMT - K8ZZ Hartford, CT 18091.5 CW
06-29-2010 13:02 GMT - K8ZZ Harford, MD 18091.5 CW
06-29-2010 13:05 GMT - K8ZZ Hartford, MD 21056.5 CW
06-29-2010 13:06 GMT - K8ZZ Harford, MD 21056.5 CW
06-29-2010 13:09 GMT - W4SIG Crittenden, AR 21056.5 CW
06-29-2010 13:09 GMT - W4SIG Crittenden, AR 18094.5 Data
06-29-2010 13:10 GMT - W4SIG Crittenden, AR 18091.5 CW
06-29-2010 13:18 GMT - K8ZZ York, PA 7056.5 CW
06-29-2010 13:20 GMT - W4SIG CRITTENDEN, AR 21056.5 CW
06-29-2010 13:21 GMT - K8ZZ York, PA 10122.5 CW
06-29-2010 13:28 GMT - w4sig Crittenden, AR 24815 Unknown
06-29-2010 13:28 GMT - w4sig Crittenden, AR 24915 CW
06-29-2010 13:30 GMT - K8ZZ York, PA 14056.5 CW
06-29-2010 13:35 GMT - W4SIG Cross, AR 10122.5 CW
06-29-2010 13:42 GMT - K8ZZ York, PA 18091.5 CW
06-29-2010 13:44 GMT - K8ZZ York, PA 21056.5 CW
06-29-2010 13:44 GMT - k5tvc caddo, ok
06-29-2010 13:45 GMT - W4SIG Cross, AR 14056.5 CW
06-29-2010 13:52 GMT - W4SIG St. Francis, AR 18091.5 CW
06-29-2010 14:01 GMT - k5tvc canadian, ok
06-29-2010 14:04 GMT - w4sig Monroe, AR 10122.5 CW
06-29-2010 14:08 GMT - w4sig Monroe, AR 14056.5 CW
06-29-2010 14:22 GMT - w4sig Prairie, AR 18091.5 CW
06-29-2010 14:29 GMT - w4sig Prairie, AR 24915.5 CW
06-29-2010 14:37 GMT - w4sig Prairie, AR 10122.5 CW
06-29-2010 14:38 GMT - w4sig lonoke, ar
06-29-2010 14:38 GMT - w4sig lonoke, ar 14056.5
06-29-2010 14:44 GMT - w4sig Lonoke, AR 18091.5 CW
06-29-2010 14:54 GMT - W4SIG Lonoke, AR 21056.5 CW
06-29-2010 14:58 GMT - w4sig Lonoke, AR 24915.5 CW
06-29-2010 15:05 GMT - k8zz Carroll, MD 10122.5 CW
06-29-2010 15:06 GMT - K8ZZ Carroll, MD 14056.5 CW
06-29-2010 15:07 GMT - N7JPF Wright, MN
06-29-2010 15:10 GMT - k8zz Carroll, MD 18091.5 CW
06-29-2010 15:14 GMT - w4sig pulaski, ar 14056.5 CW
06-29-2010 15:14 GMT - W4SIG Pulaski/Faulkner, AR 14056.5 CW
06-29-2010 15:21 GMT - W4SIG Pulaski/Faulkner, AR 18091.5 CW
06-29-2010 15:24 GMT - N9JF Lafayette, WI 14056.5 CW
06-29-2010 15:24 GMT - w4sig Pulaski/Faulkner, AR 21056.5 CW
06-29-2010 15:28 GMT - w4sig Pulaski/Faulkner, AR 24915.5 CW
06-29-2010 15:34 GMT - k8zz adams, pa
06-29-2010 15:41 GMT - n7jpf stearns, mn
06-29-2010 15:45 GMT - W4SIG CONWAY, AR 10122.5 CW
06-29-2010 15:46 GMT - W4SIG Conway, AR 10122.5 CW
06-29-2010 15:50 GMT - W4SIG Conway, AR 14056.5 CW
06-29-2010 15:54 GMT - W4sig Conway, AR 14056.5 CW
06-29-2010 15:55 GMT - K8ZZ Adams, PA 18091.5 CW
06-29-2010 16:00 GMT - k8ZZ Adams, PA 21056.5 CW
06-29-2010 16:01 GMT - w4sig conway, ar 18091.5
06-29-2010 16:06 GMT - W4SIG Conway, AR 21056.5 CW
06-29-2010 16:07 GMT - w4sig Pope, AR 21056.5 CW
06-29-2010 16:13 GMT - k8zz Adams, PA 14056.5 CW
06-29-2010 16:21 GMT - w4sig Johnson, AR 18091.5 CW
06-29-2010 16:23 GMT - k8zz Fredrick, MD 14056.5 CW
06-29-2010 16:28 GMT - w4sig Johnson, AR 21056.5 CW
