06-09-2010 12:14 GMT - W9MSE Summit, OH 14056.5 CW
06-09-2010 12:16 GMT - W9MSE Summit, OH 18091.5 CW
06-09-2010 12:25 GMT - N5kuc Calhoun/Clay, WV
06-09-2010 12:28 GMT - N5kuc Calhoun/Clay, WV 7188 SSB
06-09-2010 12:33 GMT - N5KUC Calhoun/Clay, WV
06-09-2010 12:52 GMT - W9MSE Cuyahoga, OH 18091.5 CW
06-09-2010 12:53 GMT - W9MSE Cuyahoga, OH 14056.5 CW
06-09-2010 12:55 GMT - W9MSE Cuyahoga, OH 18091.5 CW
06-09-2010 13:02 GMT - W6PXE Dallas, TX
06-09-2010 13:09 GMT - w9mse Lorai, OH 7056.5 CW
06-09-2010 13:09 GMT - w9mse Lorain, OH 7056.5 CW
06-09-2010 13:12 GMT - W9MSE LORAIN, OH 10122.5 CW
06-09-2010 13:15 GMT - W9MSE Lorain, OH 14056.5 CW
06-09-2010 13:19 GMT - W9MSE Lorain, OH 18091.5 CW
06-09-2010 13:31 GMT - w9mse Erie, OH 7056.5 CW
06-09-2010 13:35 GMT - KG5RJ Collin/Dallas, TX
06-09-2010 13:35 GMT - W9MSE ERIE, OH 10122.5 CW
06-09-2010 13:40 GMT - W9MSE Erie, OH 14056.5 CW
06-09-2010 13:44 GMT - W9MSE Erie, OH 18091.5 CW
06-09-2010 13:46 GMT - nn9k Des Moines, IA 7056.5 CW
06-09-2010 13:47 GMT - N5KUC Fayette, WV
06-09-2010 13:51 GMT - N5KUC Nicholas, WV
06-09-2010 13:58 GMT - w9mse Ottawa, OH 7056.5 CW
06-09-2010 13:59 GMT - N4PJ Abbeyville, SC 14056.5 CW
06-09-2010 14:01 GMT - N4PJ Abbeyville, SC 18091.5 CW
06-09-2010 14:06 GMT - W9MSE Ottawa, OH 14056.5 CW
06-09-2010 14:11 GMT - n4pj abbeville, sc 7056.5 CW
06-09-2010 14:12 GMT - W9MSE Ottawa, OH 18091.5 CW
06-09-2010 14:17 GMT - nn9k Lee, IA 7056.5 CW
06-09-2010 14:22 GMT - N4PJ Greenwood, SC 14056.5 CW
06-09-2010 14:27 GMT - W9MSE LUCAS, OH 7056.5 CW
06-09-2010 14:30 GMT - N4PJ Greenwood, SC 18091.5 CW
06-09-2010 14:30 GMT - W8DCD Berrien, MI
06-09-2010 14:32 GMT - W9MSE LUCAS, OH 10122.5 CW
06-09-2010 14:34 GMT - W8DCD Berrien, MI 7188 SSB
06-09-2010 14:37 GMT - W9MSE Lucas, OH 14056.5 CW
06-09-2010 14:38 GMT - N4PJ GREENWOOD, SC 10122.5 CW
06-09-2010 14:40 GMT - N4PJ GREENWOOD, SC 7056.5 CW
06-09-2010 14:46 GMT - W9MSE Lucas, OH 14056.5 CW
06-09-2010 14:51 GMT - W9MSE Lucas, OH 18091.5 CW
06-09-2010 14:54 GMT - W9MSE Monroe, MI (NB) 18091.5 CW
06-09-2010 15:04 GMT - nn9k Clark, MO 7056.5 CW
06-09-2010 15:14 GMT - ab4yz/w4ca wythe, va
06-09-2010 15:18 GMT - w8dcd van buren, mi
06-09-2010 15:21 GMT - N4PJ Laurens, SC 14056.5 CW
06-09-2010 15:28 GMT - w8dcd kalamazoo, mi
06-09-2010 15:29 GMT - N4PJ Laurens, SC 18091.5 CW
06-09-2010 15:40 GMT - W9MSE Wayne, MI 14056.5 CW
06-09-2010 15:43 GMT - W9MSE Wayne, MI 18091.5 CW
06-09-2010 15:46 GMT - W8DCD Calhoun, MI
06-09-2010 15:54 GMT - AB4YZ Smyth, VA
06-09-2010 15:58 GMT - k4yfh Eddy, NM 14056.5 CW
06-09-2010 16:06 GMT - W9MSE Macomb, MI 10122.5 CW
06-09-2010 16:10 GMT - W9MSE Macomb, MI 14056.5 CW
06-09-2010 16:18 GMT - AB4YZ/W4CA Washington, VA
06-09-2010 16:23 GMT - N4PJ Newberry, SC 14056.5 CW
06-09-2010 16:31 GMT - N4PJ Newberry, SC 10122.5 CW
06-09-2010 16:35 GMT - N4PJ Union, SC 14056.5 CW
06-09-2010 16:40 GMT - N4PJ Union, SC 10122.5 CW
06-09-2010 16:44 GMT - K4YFH chaves, NM 14056.5 CW
06-09-2010 16:56 GMT - AB4YZ/W4CA Russell, VA
06-09-2010 16:59 GMT - N4PJ Chester, SC 14056.5 CW
06-09-2010 17:00 GMT - N4PJ Chester, SC 10122 CW
06-09-2010 17:09 GMT - N2OO Ocean, NJ 14056.5 CW
06-09-2010 17:11 GMT - N2OO Ocean, NJ 18091.5 CW
06-09-2010 17:18 GMT - AB4YZ/W4CA Wise, VA
06-09-2010 17:22 GMT - N2OO Monmouth, NJ 14056.5 CW
06-09-2010 17:31 GMT - NN9K LINN, MO 7056.5 CW
06-09-2010 17:38 GMT - W9MSE ST. CLAIR, MI 7056.5 CW
06-09-2010 17:42 GMT - W(mse St. Clair, MI 10122.5 CW
