03-27-2014 12:27 GMT - WB5TMW Swisher, TX
03-27-2014 13:07 GMT - WB5TMW Hale, TX
03-27-2014 13:11 GMT - KA4RRU Mathews, VA
03-27-2014 13:15 GMT - ka4rru Mathews, VA 14056.5 CW
03-27-2014 13:18 GMT - WB5TMW Floyd, TX
03-27-2014 13:26 GMT - KA4RRU Gloucester, VA
03-27-2014 13:37 GMT - KA4RRU Gloucester, VA 14056.5 CW
03-27-2014 13:50 GMT - KA4RRU York, VA
03-27-2014 13:56 GMT - N0KV/N0DXE Grayson, TX
03-27-2014 14:01 GMT - ka4rru York, VA 14056.5 CW
03-27-2014 14:06 GMT - n0kv/n0dxe Collin, TX
03-27-2014 14:16 GMT - ka4rru Isle of Wight
03-27-2014 14:18 GMT - ka4rru Isle of Wright
03-27-2014 14:18 GMT - ka4rru Isle of Wight, va
03-27-2014 14:18 GMT - ka4rru isle of wight, VA 7188 SSB
03-27-2014 14:19 GMT - ka4rru isle of wight, VA 7056.5 CW
03-27-2014 14:24 GMT - ka4rru Isle Of Wight, VA 14056.5 CW
03-27-2014 14:58 GMT - NA8W/WD8BAH Hancock/Hardin, OH
03-27-2014 15:07 GMT - NA8W/WD8BAH Hancock/Hardin, OH 18136 SSB
03-27-2014 15:12 GMT - ka4rru Southampton, VA 7188 SSB
03-27-2014 15:13 GMT - ka4rru Southampton, VA 7056.5 CW
03-27-2014 15:17 GMT - ka4rru Southampton, VA 14056.5 CW
03-27-2014 15:28 GMT - Na8w/Wd8bah hardin/hancock, OH 14056.5 CW
03-27-2014 15:35 GMT - KA4RRU Surry, VA
03-27-2014 15:43 GMT - ka4rru Surry, VA 7056.5 CW
03-27-2014 15:44 GMT - na8w/wd8bah hancock/hardin, oh psk63 14074 Data
03-27-2014 15:45 GMT - ka4rru Surry, Va 14056.5 CW
03-27-2014 16:12 GMT - N0KV/N0DXE DALLAS, TX
03-27-2014 16:13 GMT - N0KV/N0DXE Dallas, TX
03-27-2014 16:27 GMT - KA4RRU Sussex, VA
03-27-2014 16:31 GMT - ka4rru sussex, VA 7188 SSB
03-27-2014 16:31 GMT - t3est clark, nv (psk63) 14074 Data
03-27-2014 16:31 GMT - ka4rru sussex, VA 7056.5 CW
03-27-2014 16:32 GMT - AE7KI Stevens/Spokane,WA
03-27-2014 16:39 GMT - N0KV/N0DXE Rockwall, TX
03-27-2014 16:46 GMT - Ka4rru Prince George, va 18091.5 CW
03-27-2014 16:48 GMT - NA8W/WD8BAH Marion/Wyandot, OH
03-27-2014 16:56 GMT - ka4rru Prince George, VA 18091.5 CW
03-27-2014 16:58 GMT - KA4RRU Prince George, VA
03-27-2014 17:00 GMT - KA4RRU Chesterfield, VA
03-27-2014 17:05 GMT - KA4RRU Henrico, VA
03-27-2014 17:07 GMT - n0kv/n0dxe Hunt, TX 14343 SSB
03-27-2014 17:07 GMT - n0kv/n0dxe Hunt, TX
03-27-2014 17:16 GMT - N0KV/N0DXE Hunt, TX 18136
03-27-2014 17:17 GMT - WD8BAH Marion/Wyandot, OH 14056.5 CW
03-27-2014 17:32 GMT - KA4RRU Hanover, VA
03-27-2014 17:36 GMT - N0KV/N0DXE Delta, TX
03-27-2014 17:44 GMT - KA4RRU Caroline, VA
03-27-2014 17:45 GMT - N0KV/N0DXE Delta, TX 18136 SSB
03-27-2014 17:52 GMT - KC3X Greene, NC (PSK63 Fixed) 14075 Data
03-27-2014 17:54 GMT - KA4RRU Spotsylvania, VA
03-27-2014 18:02 GMT - N0KV/N0DXE Delta, TX
03-27-2014 18:09 GMT - N0KV/N0DXE Hopkins, TX
03-27-2014 18:31 GMT - NA8W/WD8BAH Seneca/Crawford, OH
03-27-2014 18:39 GMT - na8w/wd8bah seneca/crawford, oh 18138 SSB
03-27-2014 18:44 GMT - KA4RRUStafford, VA
03-27-2014 18:45 GMT - KA4RRU Stafford,VA
03-27-2014 18:56 GMT - N0KV/N0DXE Franklin, TX
03-27-2014 18:58 GMT - NA8W/WD8BAH Seneca/Crawford, OH (PSK63) 14074.5 Data
03-27-2014 19:03 GMT - KA4RRU Fauquier, VA
03-27-2014 19:04 GMT - NA8W/WD8BAH Seneca/Crawford, OH (MFSK32) 14074.5 Data
03-27-2014 19:06 GMT - N0KV/N0DXE Titus, TX
03-27-2014 19:27 GMT - n0kv/n0dxe Camp, TX
03-27-2014 19:44 GMT - n0kv/n0dxe Upshur, TX
03-27-2014 19:51 GMT - N0KV/N0DXE UPSHUR, TX 18136 SSB
03-27-2014 20:13 GMT - N0KV/N0DXE Gregg, TX
03-27-2014 20:13 GMT - n0kv/n0dxe Gregg, TX
03-27-2014 20:20 GMT - N0KV Gregg, TX 18137 SSB
03-27-2014 20:32 GMT - N0KV/N0DXE Smith, TX
03-27-2014 20:40 GMT - n0kv/n0dxe Smith, TX 18136 SSB
03-27-2014 22:14 GMT - test bowie, tx 7188 SSB
