03-02-2009 00:09 GMT - NC4KW ORANGE, NC 3548.3 CW
03-02-2009 00:09 GMT - W4MY HALIFAX, NC 3539.7 CW
03-02-2009 00:12 GMT - KE4RUN HARNETT, NC 3536.6 CW
03-02-2009 00:13 GMT - AA4FU WAKE, NC 3543 CW
03-02-2009 00:17 GMT - W2EAG CRAVEN, NC 3550.5 CW
03-02-2009 00:21 GMT - N4MIO ALAMANCE, NC 3541.5 CW
03-02-2009 00:25 GMT - KS4S ROBERSON, NC 3542.2 CW
03-02-2009 00:25 GMT - W4UX FORSYTH, NC 3544 CW
03-02-2009 00:26 GMT - KS4S ROBESON, NC 3542.2 CW
03-02-2009 00:33 GMT - KM4DI MACON, NC 3540.7 CW
03-02-2009 00:34 GMT - K04DI MACON, NC 3540.7 CW
03-02-2009 00:40 GMT - NW6S HENDERSON, NC 3534.2 CW
03-02-2009 00:44 GMT - K4GHS YADKIN, NC 3538.9 CW
03-02-2009 00:48 GMT - W4MY NORTHHAMPTON, NC 3539.6 CW
03-02-2009 00:48 GMT - W4MY NORTHAMPTON, NC 3539.6 CW
03-02-2009 01:06 GMT - w4my Herford, NC 3539.7 CW
03-02-2009 01:08 GMT - w4my Hertford, NC 3539.7 CW
03-02-2009 01:22 GMT - N4YDU FRANKLIN, NC 3545.9 CW
03-02-2009 01:32 GMT - N2TU IREDELL, NC 3541 CW
03-02-2009 01:37 GMT - W4MY GATES, NC 3539.8 CW
03-02-2009 01:42 GMT - K4CZ DURHAM, NC 3544 CW
03-02-2009 01:54 GMT - W4MY CHOWAN, NC 3540 CW
03-02-2009 02:14 GMT - N4GM BRUNSWICK, NC 3541 CW
03-02-2009 02:20 GMT - W4MY BERTIE, NC 3540.1 CW
03-02-2009 02:26 GMT - aa4nc wake, nc 3540.4 CW
03-02-2009 02:38 GMT - KA8FAN CABARRUS, NC 3535.9 CW
03-02-2009 02:53 GMT - NC4KW ORANGE, NC 35461 Unknown
03-02-2009 02:53 GMT - NC4KW ORANGE, NC 3546.1 CW
03-02-2009 13:30 GMT - KB9AIT Oconto, wi 7188
03-02-2009 13:47 GMT - KB9AIT Marinett, WI 7188 SSB
03-02-2009 14:09 GMT - KB0BA/N0XYL Wise, TX 7188 SSB
03-02-2009 14:41 GMT - KB0BA/N0XYL Wise, TX
03-02-2009 14:43 GMT - KB0BA/N0XYL Montague, TX
03-02-2009 14:45 GMT - KB9AIT Dickenson, MI 7188 SSB
03-02-2009 14:49 GMT - N0KV/N0DXE Clark, KS
03-02-2009 15:21 GMT - N0KV/N0DXE Harper, OK
03-02-2009 15:25 GMT - N0KV/N0DXE Harper, OK 7188 SSB
03-02-2009 15:37 GMT - KB0BA/N0XYL Clay, TX
03-02-2009 15:45 GMT - KB0BA/N0XYL Clay, TX 7188 SSB
03-02-2009 16:10 GMT - AA0TT Kane, OK
03-02-2009 16:11 GMT - AA0TT Kay, OK (correction)
03-02-2009 16:17 GMT - N6PDB/WA6OCV San Bernardino, CA
03-02-2009 16:20 GMT - N0KV/N0DXE Woods, OK
03-02-2009 16:22 GMT - AA0TT Noble, OK
03-02-2009 16:27 GMT - N0KV/N0DXE Woods, OK
03-02-2009 16:43 GMT - KB0BA/N0XYL Wichita, TX
03-02-2009 16:53 GMT - KB0BA/N0XYL Wilbarger, TX
03-02-2009 17:03 GMT - kb0svy Pike, MO 3901 SSB
03-02-2009 17:14 GMT - N0KV/N0DXE WOODS, OK 7188 SSB
03-02-2009 17:26 GMT - N0KV/N0DXE Alfalfa, OK 7188 SSB
