12-28-2015 12:24 GMT - KA2LHO Richland, SC
12-28-2015 13:17 GMT - KA2LHO Orangeburg, SC
12-28-2015 13:20 GMT - KA2LHO Orangeburg, SC
12-28-2015 13:25 GMT - KA2LHO Dorchester, SC
12-28-2015 13:37 GMT - KA2LHO Colleton, SC
12-28-2015 14:02 GMT - WW5DD Val Verde, TX
12-28-2015 14:02 GMT - K8ZZ Henry, IL 7056.5 CW
12-28-2015 14:05 GMT - KA2LHO Hampton, SC
12-28-2015 14:07 GMT - K8ZZ Henry, IL 14056.5 CW
12-28-2015 14:08 GMT - KA2LHO Jasper, SC
12-28-2015 14:25 GMT - K8ZZ Bureau, IL 7056.5 CW
12-28-2015 14:54 GMT - KA2LHO Chatham, GA
12-28-2015 15:14 GMT - KA2LHO Bryan, GA
12-28-2015 15:25 GMT - KA2LHO Liberty, GA
12-28-2015 15:34 GMT - KA2LHO McIntosh, GA
12-28-2015 15:53 GMT - KA2LHO Glynn, GA
12-28-2015 16:07 GMT - KA2LHO Camden, GA
12-28-2015 16:30 GMT - KA2LHO Nassau, FL
12-28-2015 16:40 GMT - KA2LHO Duval, FL
12-28-2015 17:09 GMT - N4JT Alamance, NC ( domino22 ) 14068 Data
12-28-2015 17:11 GMT - WW4AL Dade, FL 14324 SSB
12-28-2015 17:17 GMT - N4JT Alamance, NC (Contestia 4/500) 14068 Data
12-28-2015 17:27 GMT - N4JT Alamance, NC ( domino22 ) 18100 Data
12-28-2015 17:30 GMT - KA2LHO Clay, FL
12-28-2015 17:33 GMT - N4JT Alamance, NC ( domino22 ) 7075 Data
12-28-2015 17:36 GMT - KA2LHO Bradford, FL
12-28-2015 17:39 GMT - n4jt Alamance, NC (Contestia 4/500) 7075 Data
12-28-2015 18:26 GMT - N4JT Randolph, NC (domino, 22) 14068.5 Data
12-28-2015 18:29 GMT - KA2LHO Alachua, FL
12-28-2015 18:35 GMT - N4JT Randolph, NC (Contestia 4/500) 14068.5 Data
12-28-2015 18:41 GMT - N4JT Randolph, NC (BPSK, 63) 14068.5 Data
12-28-2015 18:49 GMT - N4JT Randolph, NC ( domino22 ) 18100 Data
12-28-2015 18:56 GMT - n4jt Randolph, NC(Contestia 4/500)) 18100 Data
12-28-2015 18:59 GMT - KA2LHO Marion, FL
12-28-2015 19:00 GMT - N4JT Randolph, NC ( domino22 ) 7075 Data
12-28-2015 19:05 GMT - n4jt Randolph, NC (Contestia 4/500) 7075 Data
12-28-2015 19:09 GMT - n4jt 7075 Data
12-28-2015 19:31 GMT - K1IED 50219 (RTTY45) Data
12-28-2015 19:31 GMT - K1IED Hartford, CT 50219 (RTTY45) Data
12-28-2015 20:11 GMT - WA3QNT Blair, PA 7056.5 CW
12-28-2015 20:42 GMT - W0BH Stone, MS 14056.5 CW
12-28-2015 20:51 GMT - W0BH Stone, MS
12-28-2015 20:56 GMT - w0bh stone, ms 7056.5 CW
12-28-2015 21:02 GMT - w0bh stone, ms 21056.5 CW
12-28-2015 21:07 GMT - w0bh stone, ms 18091.5 CW
12-28-2015 21:12 GMT - w0bh stone, ms 18136 SSB
