08-16-2010 00:20 GMT - aa9kh Cook, IL 7056.5 CW
08-16-2010 01:11 GMT - k0das lane, ks
08-16-2010 06:53 GMT - AF3X Knox, TN 7056.5 CW
08-16-2010 06:57 GMT - AF3X Loudon, TN 7056.5 CW
08-16-2010 07:05 GMT - AF3X Roane, TN 7056.5 CW
08-16-2010 07:24 GMT - VK100WIA 559, in TX 10105.1 CW
08-16-2010 07:26 GMT - AF3X Cumberland, TN 7056.5 CW
08-16-2010 07:53 GMT - AF3X Putnam, TN (no copy in TX) 7056.5 CW
08-16-2010 07:53 GMT - AF3X Putnam, TN 7056.5 CW
08-16-2010 08:09 GMT - AF3X White, TN 7056.5 CW
08-16-2010 08:41 GMT - af3x warren, tn 7056.5 cw
08-16-2010 08:59 GMT - af3x van buren, tn 7.141
08-16-2010 09:10 GMT - af3x van buren, tn 7056.5
08-16-2010 10:38 GMT - AF3X Bledsoe, TN 7056.5 CW
08-16-2010 12:00 GMT - n4anv Robeson, NC 7188 SSB
08-16-2010 12:01 GMT - k8zz Chickasaw/Howard, IA 7056.5 CW
08-16-2010 12:14 GMT - N4ANV Dillon, SC 7188 SSB
08-16-2010 12:34 GMT - N4ANV Florence, SC 7188 SSB
08-16-2010 12:37 GMT - N4ANV Florence, SC 14342 SSB
08-16-2010 12:43 GMT - N4ANV Darlington, SC 7188 SSB
08-16-2010 12:48 GMT - N4ANV Darlington, SC 14342 SSB
08-16-2010 12:57 GMT - N4ANV Lee, SC 7188 SSB
08-16-2010 13:00 GMT - k8zz Mitchell/Floyd, IA 7056.5 CW
08-16-2010 13:00 GMT - N4ANV LEE, SC 14342 SSB
08-16-2010 13:05 GMT - k8zz Mitchell/Floyd, IA 3556.5 CW
08-16-2010 13:10 GMT - k8zz Mitchell/Floyd, IA 10122.5 CW
08-16-2010 13:15 GMT - k8zz Mitchell/Floyd, IA 14056.5 CW
08-16-2010 13:17 GMT - k8zz Mitchell/Floyd, IA 18091.5 CW
08-16-2010 13:21 GMT - k8zz Mitchell/Floyd, IA 21056.5 CW
08-16-2010 13:34 GMT - NA8W Macon, IL
08-16-2010 13:40 GMT - K1JH Jackson/Putnam, TN
08-16-2010 13:40 GMT - K1LH Jackson/Putnam, TN (call correction)
08-16-2010 13:45 GMT - K1LH Jackson/Putnum, TN 7188 SSB
08-16-2010 13:45 GMT - W4YDY Pitt, NC
08-16-2010 13:50 GMT - N4ANV Lexington, SC 7188 SSB
08-16-2010 14:00 GMT - NA8W Piatt, IL
08-16-2010 14:13 GMT - K8ZZ Cerro Gordo, IA 10122.5 CW
08-16-2010 14:18 GMT - K8ZZ Cerro Gordo, IA 14056.5 CW
08-16-2010 14:19 GMT - NA8W Champaign, IL
08-16-2010 14:23 GMT - KB0BA/N0XYL Muscatine/Scott, IA
08-16-2010 14:29 GMT - KB6UF Jefferson, LA
08-16-2010 14:34 GMT - NU0Q Weber, UT
08-16-2010 14:36 GMT - KB6UF Jefferson, LA 14056.5 CW
08-16-2010 14:36 GMT - k8zz Hancock, IA 7056.5 CW
08-16-2010 14:40 GMT - K1LH White, TN
08-16-2010 14:43 GMT - K8ZZ Hancock, IA 10122.5 CW
08-16-2010 14:45 GMT - K8ZZ Hancock, IA 14056.5 CW
08-16-2010 15:04 GMT - NU0Q Cache, UT
08-16-2010 15:15 GMT - NU0Q Cache, UT 10122.5 CW
08-16-2010 15:19 GMT - N0KV/N0DXE Prairie, MT
08-16-2010 15:31 GMT - NU0Q Rich, UT
08-16-2010 15:40 GMT - K4YFH Cascade, MT 14056.5 CW
08-16-2010 15:45 GMT - K4YFH Cascade, MT
08-16-2010 15:45 GMT - NU0Q Rich, UT 10122.5 CW
08-16-2010 15:52 GMT - N0KV Prairie, MT 14056.5 CW
08-16-2010 16:09 GMT - K4YT Monmouth, NJ
08-16-2010 16:13 GMT - K4YT Monmouth, NJ
08-16-2010 16:18 GMT - k4yfh Lewis and Clark, MT 14056.5 CW
08-16-2010 16:18 GMT - N0KV/N0DXE Custer, MT
08-16-2010 16:25 GMT - K0EQY Cross, AR
08-16-2010 16:28 GMT - AC0B Winona, MN
08-16-2010 16:33 GMT - K4YT Ocean, NJ
08-16-2010 16:37 GMT - K8ZZ Kossuth, IA
08-16-2010 16:40 GMT - nokv Custer, MT 14056.5 CW
08-16-2010 16:41 GMT - n0kv Custer, MT 14056.5 CW
08-16-2010 16:41 GMT - NA8W Vermilion, IL
08-16-2010 16:43 GMT - k8zz kossuth, ia 7056.5
08-16-2010 16:44 GMT - K4YT Middlesex, NJ
08-16-2010 16:45 GMT - w0test bibb, al (test)
08-16-2010 16:46 GMT - K8ZZ Kossuth, IA 10122.5 CW
08-16-2010 16:50 GMT - K4YT Mercer, NJ
08-16-2010 16:54 GMT - k8zz Kossuth, IA 14056.5 CW
08-16-2010 16:58 GMT - NA8W Fountain, IN
08-16-2010 17:01 GMT - K4YT Burlington, NJ
08-16-2010 17:06 GMT - k8zz Palo Alto, IA 14056.5 CW
08-16-2010 17:09 GMT - W0YZZ Andrew/Buchanan, MO
08-16-2010 17:09 GMT - k8zz palo alto, ia 7056.5
08-16-2010 17:14 GMT - K4YT Camden, NJ
08-16-2010 17:20 GMT - w0test bibb, al (test)
