11-08-2004 00:07 GMT - KN4XP Randolph, NC
11-08-2004 00:29 GMT - N9WLJ STEWART & MONTGOMERY, TN
11-08-2004 00:44 GMT - KN4XP: DAVIDSON, NC
11-08-2004 14:25 GMT - W8OP Wetzel, WV
11-08-2004 14:51 GMT - WD4OIN Surry, VA
11-08-2004 15:18 GMT - W8OP Marshall, WV
11-08-2004 15:22 GMT - WD4OIN Sussex, VA
11-08-2004 15:23 GMT - W8OP Marshall, WV 14.0565
11-08-2004 15:32 GMT - k5GE Bell, TX
11-08-2004 15:38 GMT - KJ4EJ Prince Georges, MD
11-08-2004 15:57 GMT - K5GE Falls, TX
11-08-2004 16:10 GMT - WD4OIN Greensville, VA
11-08-2004 16:21 GMT - Kj4EJ Charles, MD
11-08-2004 16:49 GMT - W0GXQ CHEROKEE, OK 14056.5 CW
11-08-2004 16:49 GMT - W0GXQ Cherokee, OK 14056.5 CW
11-08-2004 16:49 GMT - k5ge limestone, tx
11-08-2004 16:59 GMT - W0GXQ CHerokee, OK 7039
11-08-2004 17:00 GMT - W0GXQ Cherokee, OK 10.114 (ran at 1655Z)
11-08-2004 17:09 GMT - W0GXQ Wagoner OK (ran @ 1705) 10114 CW
11-08-2004 17:23 GMT - K5GE Freestone/Navarro, TX
11-08-2004 17:33 GMT - W0GXQ MUSKOGEE, OK 14056 CW
11-08-2004 17:35 GMT - W0GXQ MUSKOGEE, OK 10114 CW
11-08-2004 17:47 GMT - W0GXQ Muskogee, OK 7.039 CW
11-08-2004 17:55 GMT - W0GXQ MNINTOSH, OK 14056 CW
11-08-2004 17:56 GMT - W0GXQ MCINTOSH, OK 10114 CW
11-08-2004 18:01 GMT - W0gxq Mcintosh, OK 7.039 CW
11-08-2004 18:14 GMT - K5GE HENDERSON, TX
11-08-2004 18:18 GMT - W0GXQ pittsburg, OK 10.114 CW
11-08-2004 18:20 GMT - W0GXQ Pittsburg, OK 7.039 CW
11-08-2004 18:56 GMT - W0GXQ Atoka, OK 10.114 CW
11-08-2004 18:59 GMT - W0GXQ Atoka, OK 7.039 CW
11-08-2004 19:41 GMT - W0GXW BRYAN, OK 10.114
11-08-2004 19:42 GMT - W0GXQ Bryan, OK 7.039 CW
11-08-2004 20:03 GMT - W0GXQ Grayson, TX 10.114 CW
11-08-2004 20:06 GMT - W0GXQ Grayson, TX 7.039 CW
11-08-2004 20:38 GMT - W0GXQ Cooke, TX 10.114 CW
11-08-2004 20:44 GMT - W0GXQ Cooke, TX 7.039
11-08-2004 21:23 GMT - W0GXQ Montague, TX ?? 10.114 CW
11-08-2004 21:27 GMT - W0GXQ Montague, TX 7.039 CW
