08-14-2008 00:02 GMT - ab7rw Multnomah, OR 14056.5 CW
08-14-2008 01:49 GMT - W4GNS Mille Lac, MN 3556.5 CW
08-14-2008 12:05 GMT - KB6UF Harrison, TX 7188 SSB
08-14-2008 12:19 GMT - n4cd Lawrence, SD 7056.5 CW
08-14-2008 12:32 GMT - kb6uf Caddo, LA 7056.5 CW
08-14-2008 12:38 GMT - KB6UF Caddo, LA 10122.5 CW
08-14-2008 12:51 GMT - N4CD Lawrence, SD 10122.5 CW
08-14-2008 12:57 GMT - n4cd Lawrence, SD 14000 CW
08-14-2008 12:57 GMT - n$cd Lawrence, SD 14000 CW
08-14-2008 12:58 GMT - n$cd Lawrence, SD 14056.6 CW
08-14-2008 13:04 GMT - n4cd meade, sd 7056.5
08-14-2008 13:05 GMT - N4JR Jackson, AL 7188 SSB
08-14-2008 13:09 GMT - N4CD Meade, SD 10122.5 CW
08-14-2008 13:13 GMT - n4cd Meade, SD 14056.6 CW
08-14-2008 13:24 GMT - n4cd Pennington, SD 7056.5 CW
08-14-2008 13:26 GMT - K4XI Osceola, FL 7188 SSB
08-14-2008 13:39 GMT - KB6UF Caddo, LA 7188 SSB
08-14-2008 13:41 GMT - n4cd Pennington, SD 10122.5 CW
08-14-2008 13:45 GMT - n4cd Pennington, SD 14056.6 CW
08-14-2008 13:51 GMT - KB6UF Bossier, LA 7188 SSB
08-14-2008 13:55 GMT - N4CD Custer, SD 7056.5 CW
08-14-2008 13:56 GMT - n4cd Custer, SD 10122.5 CW
08-14-2008 13:59 GMT - WG6X Marion, FL
08-14-2008 14:00 GMT - n4jr Madison, AL 7188 SSB
08-14-2008 14:01 GMT - n4cd Custer, SD 14056.6 CW
08-14-2008 14:07 GMT - n5mlp bossier, la 7188 SSB
08-14-2008 14:09 GMT - N4CD CUSTER, SD
08-14-2008 14:13 GMT - wg6x Marion. FL 7188 SSB
08-14-2008 14:15 GMT - n5mlp bossier, la
08-14-2008 14:16 GMT - WG6X Marion, FL (CW) 7185 SSB
08-14-2008 14:19 GMT - n4cd fall river, sd 14056.5
08-14-2008 14:23 GMT - KB6UF De Soto, la
08-14-2008 14:23 GMT - KB6UF Bossier, LA 7188 SSB
08-14-2008 14:26 GMT - kb6uf de sota, LA 7188
08-14-2008 14:27 GMT - n4cd fall river, sd
08-14-2008 14:28 GMT - kb6uf de soto, AK 7188
08-14-2008 14:28 GMT - kb6uf de soto, LA 7188 (3rd time a charm)
08-14-2008 14:31 GMT - N5MLP Caddo, LA
08-14-2008 14:32 GMT - N8STF SCHOOLCRAFT/MACKINAC, MI 7188 SSB
08-14-2008 14:36 GMT - n4cd Fall River, SD 10122.5 CW
08-14-2008 14:39 GMT - kb6uf de soto, la 14056.5
08-14-2008 14:40 GMT - N8STF SCHOOLCRAFT/MACKINAC, MI
08-14-2008 14:40 GMT - n8stf schoolcraft/mackinac, mi
08-14-2008 14:41 GMT - W7GQK Chilton, AL 7188 SSB
08-14-2008 14:43 GMT - kb6uf DeSoto, LA 10122.5 CW
08-14-2008 14:43 GMT - n4cd Fall River, SD 18091.5 CW
08-14-2008 14:46 GMT - N4CD Fall RIVER, sd 7188 SSB
08-14-2008 14:50 GMT - N4CD Dawes, NE 7188 SSB
08-14-2008 14:51 GMT - KA1YZV Franklin, PA
08-14-2008 14:56 GMT - N4CD Dawes, NE
08-14-2008 14:57 GMT - WG6X Alachua, FL 7188 SSB
08-14-2008 15:05 GMT - n4cd Dawes, NE
08-14-2008 15:05 GMT - WG6X Alachua, FL 14.343 14343 SSB
08-14-2008 15:07 GMT - n4cd Dawes, NE 14056.5 CW
08-14-2008 15:07 GMT - km1c Nantucket, MA 7056.5 CW
08-14-2008 15:07 GMT - ac0b swift/chippewa, mn
08-14-2008 15:13 GMT - KB6UF Shelby, TX
08-14-2008 15:14 GMT - AC0B SWIFT/CHIPPEWA, MN 7188 SSB
08-14-2008 15:19 GMT - KB6UF Shelby, TX 7188 7188 SSB
08-14-2008 15:22 GMT - K2HVN Roberts, SD
08-14-2008 15:25 GMT - km1c nantucket, ma 7188
08-14-2008 15:25 GMT - kb6uf Shelby, TX 14056.5 CW
08-14-2008 15:27 GMT - km1c Nantucket, MA 7185 SSB
08-14-2008 15:31 GMT - WG6X Columbia, FL
08-14-2008 15:36 GMT - km1c Nantucket, MA 10122.5 CW
08-14-2008 15:36 GMT - WG6X Columbia, FL 14.113 CW 14113 CW
08-14-2008 15:42 GMT - ka1yzv cumberland, pa
08-14-2008 15:43 GMT - KA1YZV DAUPHIN, PA 7188 SSB
08-14-2008 15:45 GMT - KA1YZV DAUPHIN, PA
08-14-2008 15:48 GMT - ac0b lac qui parle, mn
08-14-2008 15:54 GMT - km1c Nantucket, MA 14056.5 CW
08-14-2008 15:56 GMT - AC0B Lac Qui Parle, MN 7188 SSB
08-14-2008 15:59 GMT - N5MLP WEBSTER, LA
08-14-2008 16:06 GMT - wg6x suwannee, fl
08-14-2008 16:11 GMT - wg6x suwannee, fl 14113 CW
08-14-2008 16:14 GMT - k5tvc dallam, tx
08-14-2008 16:16 GMT - WG6X Swannee, FL 7188 SSB
08-14-2008 16:19 GMT - N4CD BOX BUTTE, NE 14056.5 CW
08-14-2008 16:21 GMT - kb6uf sabine, la
08-14-2008 16:22 GMT - km1c Nantucket, MA 18091.5 CW
08-14-2008 16:26 GMT - wg6x hamilton, fl
08-14-2008 16:30 GMT - wg6x Hamilton, fl 14113 CW
08-14-2008 16:31 GMT - N4CD BOX BUTTE, NE 18091.5 CW
08-14-2008 16:31 GMT - w7gqk Chilton, AL 14056.5 CW
08-14-2008 16:31 GMT - km1c Nantucket, MA (SSB) 18130 SSB
08-14-2008 16:34 GMT - n5mlp Bienville, LA
08-14-2008 16:37 GMT - n4cd Box Butte, NE 10122.5 CW
08-14-2008 16:38 GMT - km1c Nantucket, MA
08-14-2008 16:49 GMT - kb6uf Natchitoches, LA
08-14-2008 16:50 GMT - N4CD Box Butte, NE 7056.5 CW
08-14-2008 16:54 GMT - k2hvn Marshall, SD 14056.5 CW
08-14-2008 16:56 GMT - N8STF DELTA/MENONIMEE, MI
08-14-2008 16:57 GMT - N8STF DELTA/MENOMINEE, MI
08-14-2008 17:00 GMT - K2HVN Marshall, SD 10122.5 CW
08-14-2008 17:01 GMT - kb6uf Natchitoches, LA 14056.6 CW
08-14-2008 17:03 GMT - K2HVN Marshall, SD 7056.5 CW
08-14-2008 17:05 GMT - N4CD Sheridan/Box Butte, NE
08-14-2008 17:10 GMT - wg6x baker, fl 7188
08-14-2008 17:13 GMT - K2HVN Marshall, SD
08-14-2008 17:16 GMT - n4cd sheridan/box butte, ne 14056.5
08-14-2008 17:16 GMT - N4CD Sheridan/Box Butte, NE 14056.6 CW
08-14-2008 17:17 GMT - N5MLP Red River, LA
08-14-2008 17:24 GMT - n4cd Sheridan/Box Butte, NE 10122.5 CW
08-14-2008 17:25 GMT - WG6X Baker, FL
08-14-2008 17:28 GMT - WG6X Charlton, GA
08-14-2008 17:32 GMT - W7GQK SHELBY, AL 7056.5 CW
08-14-2008 17:34 GMT - WG6X Charlton, GA 14113 CW
08-14-2008 17:35 GMT - N8kie grant, wa
08-14-2008 17:41 GMT - wg6x charlton, ga 7188
08-14-2008 17:45 GMT - N8KIE Douglas, WA
08-14-2008 17:51 GMT - n4cd morrill, nd 14056.5
08-14-2008 17:51 GMT - KB6UF Red river, la 14339
08-14-2008 17:52 GMT - N4CD Morrill, NE 14056.5 CW
08-14-2008 18:08 GMT - N5MLP De SOTO, la
08-14-2008 18:12 GMT - N4CD Morrill, NE 7056.5 CW
08-14-2008 18:14 GMT - N5MLP Desoto, LA 7188 SSB
08-14-2008 18:18 GMT - KB6UF Winn, LA
08-14-2008 18:22 GMT - N4JR LINCOLN, TN 7188 SSB
08-14-2008 18:26 GMT - K2HVN Roberts/Day, SD
08-14-2008 18:28 GMT - K0RCJ CREEK, OK 7188 SSB
08-14-2008 18:31 GMT - n8kie okanogan, wa
08-14-2008 18:36 GMT - K2HVN Roberts/Day, SD 14056.6 CW
08-14-2008 18:40 GMT - N8STF Oconto/marinette, wi
08-14-2008 18:43 GMT - N8STF Oconto/Marinette, WI 7188 SSB
08-14-2008 18:44 GMT - N4CD MORRILL/GARDEN,NE
08-14-2008 18:47 GMT - WG6X UNION, FL 14323 SSB
08-14-2008 18:51 GMT - km1c nantucket, ma 7056.3 CW
08-14-2008 18:52 GMT - KE3VV Frederick, MD 14056.5 CW
08-14-2008 18:54 GMT - N4CD Garden, NE 7056.5 CW
08-14-2008 18:54 GMT - N5MLP Shelby/Panola, TX
08-14-2008 19:00 GMT - W7GQK BLOUNT, AL 14056.5 CW
08-14-2008 19:02 GMT - N4CD GARDEN, NE 14054.5 CW
08-14-2008 19:06 GMT - KB6UF Jackson, LA 14339
08-14-2008 19:08 GMT - k2hvn codington, sd
08-14-2008 19:13 GMT - K2HVN Codington, SD 14056.5 CW
08-14-2008 19:16 GMT - K5TVC CARSON, TX
08-14-2008 19:25 GMT - KB6UF Caldwell, La 14056.5 CW
08-14-2008 19:39 GMT - k2hvn deuel/hamlin, sd
08-14-2008 19:39 GMT - K2HVN Deuel/Hamlin, SD
08-14-2008 19:45 GMT - k2hvn deuel/hamlin, sd last call again
08-14-2008 19:45 GMT - n4cd Deuel, NE 14056.6 CW
08-14-2008 19:48 GMT - N5MLP Rusk, TX
08-14-2008 19:56 GMT - n4cd Duel, NE 10122.5 CW
08-14-2008 19:57 GMT - n8kie okanogan, wa
08-14-2008 19:59 GMT - n4cd Duel, NE 10121.5 CW
08-14-2008 20:04 GMT - N4CD Deuel, NE 7056.5 CW
08-14-2008 20:11 GMT - N4CD Deuel, NE/Sedgwick, CO
08-14-2008 20:20 GMT - k5tvc wheeler, tx
08-14-2008 20:22 GMT - N4CD SEDGWICK, CO 14056.5 CW
08-14-2008 20:24 GMT - N8STF Door/Kewaunee, WI
08-14-2008 20:33 GMT - N8STF Door/Kewaunee, WI 7188 SSB
08-14-2008 20:34 GMT - N5MLP Nacogdoches, TX
08-14-2008 20:35 GMT - n4cd Sedgwick, CO 10122.5 CW
08-14-2008 20:41 GMT - N5MLP Nacogdoches, TX 7188 SSB
08-14-2008 20:41 GMT - N8KIE FERRY, WA
08-14-2008 20:44 GMT - N4CD Sedgwick, CO 7056.5 CW
08-14-2008 20:45 GMT - N4CD Sedgwick/Phillips, CO 7056.5 CW
08-14-2008 20:50 GMT - n9jf Cumberland, ME 14056.5 CW
08-14-2008 20:53 GMT - N4CD Sedgwich/Phillips, CO 10122.5 CW
08-14-2008 20:55 GMT - N5MLP Angelina, TX 7188 SSB
08-14-2008 20:55 GMT - k2hvn Brookings, SD 14056.3 CW
08-14-2008 20:56 GMT - n8kie ferry, wa 7188
08-14-2008 20:56 GMT - AC0B Big Stone/Stevens, MN
08-14-2008 20:57 GMT - N4CD Phillips/Sedgwick, CO 14323 SSB
08-14-2008 21:02 GMT - N4cd SEDGWICK/PHILIPS, CO 14056.5 CW
08-14-2008 21:08 GMT - AC0B Big Stone/Stevens, MN 7188 SSB
08-14-2008 21:09 GMT - K8ZZ Leelanau, MI
08-14-2008 21:14 GMT - N5MLP Angelina, TX
08-14-2008 21:14 GMT - k8zz Leelanau, MI 14056.5 CW
08-14-2008 21:19 GMT - K8ZZ Leelanau, MI 10122.5 CW
08-14-2008 21:22 GMT - K8ZZ LEELANAU, MI 7056.5 CW
08-14-2008 21:29 GMT - N8STF Outagamie/Brown, WI
08-14-2008 21:30 GMT - N8STF Outagamie/Brown, WI 7.188
08-14-2008 21:31 GMT - N4CD Perkjins, NE 7056.5 CW
08-14-2008 21:32 GMT - K2HVN LAKE/MOODY, SD 14056.5 CW
08-14-2008 21:33 GMT - K0RCJ CADDO, OK 7188 SSB
08-14-2008 21:33 GMT - N4CD Perkins, NE 7056.5 CW
08-14-2008 21:36 GMT - N3MRA Storey , NV
08-14-2008 21:37 GMT - N5MLP POLK, TX 7188 SSB
08-14-2008 21:37 GMT - K2HVN LAKE/MOODY, SD
08-14-2008 21:40 GMT - n4cd Perkins, NE 10122.5 CW
08-14-2008 21:41 GMT - n4cd Perkins, NE 10122.5 CW
08-14-2008 21:47 GMT - K0RCJ COMANCHE, OK 7188 SSB
08-14-2008 21:48 GMT - N4CD PERKINS, NE 14056.5 CW
08-14-2008 21:52 GMT - WG6X GADSDEN, FL 7188 SSB
08-14-2008 22:00 GMT - N4CD Perkins, NE
08-14-2008 22:06 GMT - n4cd chase, ne
08-14-2008 22:10 GMT - k2hvn Minnehaha, SD 14056.5 CW
08-14-2008 22:11 GMT - N4CD Chase, NE 7056.5 CW
08-14-2008 22:13 GMT - N8kie, Stevens, WA
08-14-2008 22:18 GMT - n4cd Chase 10122.5 CW
08-14-2008 22:18 GMT - n4cd Chase, NE 10122.5 CW
08-14-2008 22:23 GMT - n8kie stephens, WA relays
08-14-2008 22:32 GMT - N8KIE Stevens, WA 7188 SSB
08-14-2008 22:32 GMT - n8stgf winnebago/waushara, wi
08-14-2008 22:34 GMT - N8STF WINNEBAGO/WAUSHARA,WI
08-14-2008 22:39 GMT - n4cd hayes, NE 10122.5 CW
08-14-2008 22:49 GMT - N8KIE Pend Oreille, WA
